﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27902494,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 32
https://www.biodiversitylibrary.org/page/27902546,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 84
https://www.biodiversitylibrary.org/page/34402425,Journal,"Annual report  ",Toronto,The Society,1923,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 38
https://www.biodiversitylibrary.org/page/34402479,Journal,"Annual report  ",Toronto,The Society,1923,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 92
https://www.biodiversitylibrary.org/page/43454587,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 185
https://www.biodiversitylibrary.org/page/58090550,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 757
https://www.biodiversitylibrary.org/page/58090037,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 252
https://www.biodiversitylibrary.org/page/58070706,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.2 (1963),English,Page 102
https://www.biodiversitylibrary.org/page/58070705,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.2 (1963),English,Page 101
https://www.biodiversitylibrary.org/page/8189790,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1919,"New York Entomological Society.       ",v.27 (1919),English,Page 205
https://www.biodiversitylibrary.org/page/8189812,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1919,"New York Entomological Society.       ",v.27 (1919),English,Page 223
https://www.biodiversitylibrary.org/page/8190012,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1920,"New York Entomological Society.       ",v.28 (1920),English,Page 25
https://www.biodiversitylibrary.org/page/50769290,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1930,"New York Entomological Society.       ",v.38 (1930),English,Page 56
https://www.biodiversitylibrary.org/page/50769301,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1930,"New York Entomological Society.       ",v.38 (1930),English,Page 67
https://www.biodiversitylibrary.org/page/50713724,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1936,"New York Entomological Society.       ",v.44-45 (1936-1937),English,Page 112
https://www.biodiversitylibrary.org/page/50713723,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1936,"New York Entomological Society.       ",v.44-45 (1936-1937),English,Page 111
https://www.biodiversitylibrary.org/page/50712001,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1941,"New York Entomological Society.       ",v.49 (1941),English,Page 85
https://www.biodiversitylibrary.org/page/50759700,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1942,"New York Entomological Society.       ",v.50 (1942),English,Page 338
https://www.biodiversitylibrary.org/page/50759534,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1942,"New York Entomological Society.       ",v.50 (1942),English,Page 180
https://www.biodiversitylibrary.org/page/41064509,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 51
https://www.biodiversitylibrary.org/page/42268110,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 145
https://www.biodiversitylibrary.org/page/9910495,Book,"North American cicadas  ","Staten Island, N.Y",,1919,"Davis, William T.     (William Thompson), 1862 -1945",v.1 (1915-1921),English,Page 205
https://www.biodiversitylibrary.org/page/9910517,Book,"North American cicadas  ","Staten Island, N.Y",,1919,"Davis, William T.     (William Thompson), 1862 -1945",v.1 (1915-1921),English,Page 223
