﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2264110,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 363
https://www.biodiversitylibrary.org/page/10730585,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1906,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.40 (1906),French,Page 97
https://www.biodiversitylibrary.org/page/12994196,Book,"Die Decapoda Brachyura der Siboga-Expedition  ",Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 284
https://www.biodiversitylibrary.org/page/12994228,Book,"Die Decapoda Brachyura der Siboga-Expedition  ",Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 316
https://www.biodiversitylibrary.org/page/12994217,Book,"Die Decapoda Brachyura der Siboga-Expedition  ",Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 305
https://www.biodiversitylibrary.org/page/13973673,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page 1208
https://www.biodiversitylibrary.org/page/37193577,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 230
https://www.biodiversitylibrary.org/page/37193561,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 214
https://www.biodiversitylibrary.org/page/10574799,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 1208
https://www.biodiversitylibrary.org/page/6766088,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1908,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 310
https://www.biodiversitylibrary.org/page/15964604,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 214
https://www.biodiversitylibrary.org/page/15964620,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 230
https://www.biodiversitylibrary.org/page/15982292,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 235
https://www.biodiversitylibrary.org/page/15982276,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 219
https://www.biodiversitylibrary.org/page/57949820,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 185
https://www.biodiversitylibrary.org/page/57949887,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 252
https://www.biodiversitylibrary.org/page/57949870,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 235
https://www.biodiversitylibrary.org/page/57949878,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 243
https://www.biodiversitylibrary.org/page/57949877,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 242
https://www.biodiversitylibrary.org/page/49521049,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 41
https://www.biodiversitylibrary.org/page/2226660,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 305
https://www.biodiversitylibrary.org/page/2226681,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 284
https://www.biodiversitylibrary.org/page/2226671,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 316
https://www.biodiversitylibrary.org/page/35619578,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 214
https://www.biodiversitylibrary.org/page/35619594,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 230
