﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3363037,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1799,"Hoppe, David Heinrich,      1760 -1846",1799,German,Page 129
https://www.biodiversitylibrary.org/page/2928116,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1799,"Hoppe, David Heinrich,      1760 -1846",1799,German,Page 129
https://www.biodiversitylibrary.org/page/62512837,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 268
https://www.biodiversitylibrary.org/page/33744113,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 569
https://www.biodiversitylibrary.org/page/719845,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1817,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2,Latin,Page 156
https://www.biodiversitylibrary.org/page/11363045,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel  ",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 123
https://www.biodiversitylibrary.org/page/36849534,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.4 (1838),French,Page 101
https://www.biodiversitylibrary.org/page/7428427,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1837,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1837),Latin,Page 533
https://www.biodiversitylibrary.org/page/10544747,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 696
https://www.biodiversitylibrary.org/page/10481226,Book,"Exkursionsflora für die Schweiz  ",Aarau,E. Wirz,1901,"Gremli, A.     (August), 1833 -1899",,German,Page 406
https://www.biodiversitylibrary.org/page/39674343,Book,"Flora Azorica : quam ex collectionibus schedisque Hochstetteri patris et filii  ",Bonnae,Apud A. Marcum,1844,"Seubert, Moritz,      1818 -1878",,Latin,Page 23
https://www.biodiversitylibrary.org/page/49078491,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi  ",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 281
https://www.biodiversitylibrary.org/page/6084071,Book,"Flora Germanica  ",Gottingae,Apud H. Dieterich,1806,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",,Latin,
https://www.biodiversitylibrary.org/page/6102503,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1852,"Parlatore, Filippo,      1816 -1877",v.2 (1852),Italian,Page 116
https://www.biodiversitylibrary.org/page/6033005,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",10,Latin,Page 155
https://www.biodiversitylibrary.org/page/30046121,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 215
https://www.biodiversitylibrary.org/page/34206942,Book,"Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...  ",Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,
https://www.biodiversitylibrary.org/page/53334740,Book,"Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse  ",Berlin,Spenerschen Buchhandlung,1829,"Link, Heinrich Friedrich,      1767 -1851",v.1,German,Page 111
https://www.biodiversitylibrary.org/page/50314505,Book,"Histoire des plantes de Dauphiné ...  ",Grenoble,Chez l'auteur,1787,"Villars, Dominique,      1745 -1814",t.2 (1787),French,Page 194
https://www.biodiversitylibrary.org/page/46937503,Book,"Hortus Regius Botanicus Berolinensis descriptus, ab Henrico Friderico Link  ",Berolini,Apud G. Reimer,1827,"Link, Heinrich Friedrich,      1767 -1851",t.1 (1827),German,Page 332
https://www.biodiversitylibrary.org/page/42363138,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens Supplementum quartum ",Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 78
https://www.biodiversitylibrary.org/page/27511826,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1824,"Oken, Lorenz,      1779 -1851",1824,German,Page 513
https://www.biodiversitylibrary.org/page/13242817,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 1017
https://www.biodiversitylibrary.org/page/34668637,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1904,"Penzig, O.     (Ottone), 1856 -1929",v.18 (1904),Italian,Page 244
https://www.biodiversitylibrary.org/page/298726,Book,"Nicolai Thomae Host ... Icones et descriptiones graminum austriacorum  ",Vindobonae,A. Schmidt,1809,"Host, Nikolaus Thomas,      1761 -1834",v.4,Latin,Page 43
https://www.biodiversitylibrary.org/page/32680956,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 297
https://www.biodiversitylibrary.org/page/685422,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 297
