﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35141708,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 62
https://www.biodiversitylibrary.org/page/31331576,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 276
https://www.biodiversitylibrary.org/page/41870522,Journal,"Belgique horticole  ",Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 146
https://www.biodiversitylibrary.org/page/41870782,Journal,"Belgique horticole  ",Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 378
https://www.biodiversitylibrary.org/page/36899325,Book,"Botanica  ",Rio de Janeiro,[the CommissaÌƒo],1910,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959","pt. 1-4, Atlas (1910-1912)",Portugese,No. 42
https://www.biodiversitylibrary.org/page/137844,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 139
https://www.biodiversitylibrary.org/page/26056198,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,
https://www.biodiversitylibrary.org/page/26056272,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 100
https://www.biodiversitylibrary.org/page/6539040,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,Page 423
https://www.biodiversitylibrary.org/page/6538609,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,
https://www.biodiversitylibrary.org/page/51451830,Journal,Publicações  Comissão de linhas telegraficas estratégicas de Mato Grosso ao Amazonas,"Rio de Janeiro,RJ",A Comissão,1910,,"n. 12, 1910",Portugese,
