﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555656,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 86
https://www.biodiversitylibrary.org/page/47550600,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 346
https://www.biodiversitylibrary.org/page/60662817,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 555
https://www.biodiversitylibrary.org/page/60663163,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 282
https://www.biodiversitylibrary.org/page/47551304,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 282
https://www.biodiversitylibrary.org/page/5642688,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 131
https://www.biodiversitylibrary.org/page/6703480,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 85
https://www.biodiversitylibrary.org/page/45494821,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie  ",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 40
https://www.biodiversitylibrary.org/page/45494871,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie  ",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,
https://www.biodiversitylibrary.org/page/45494870,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie  ",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,
https://www.biodiversitylibrary.org/page/9194665,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.1 (1859),English,Page 187
https://www.biodiversitylibrary.org/page/50466429,Journal,"Anales de la Universidad de Chile  ",Santiago,,1859,"Universidad de Chile.       ",t.16(1859),Spanish,Page 665
https://www.biodiversitylibrary.org/page/48310245,Book,"Analyse de la nature : or, Tableau de l'univers et des corps organisés  ",Palerme,Aux dépens de l'auteur,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",1815,French,Page 114
https://www.biodiversitylibrary.org/page/28145935,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 61
https://www.biodiversitylibrary.org/page/28145841,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page xi
https://www.biodiversitylibrary.org/page/28146410,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 536
https://www.biodiversitylibrary.org/page/38183259,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958747,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 535
https://www.biodiversitylibrary.org/page/22780252,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 531
https://www.biodiversitylibrary.org/page/24441132,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1832,"Gray, John Edward,      1800 -1875",v.15 [Insects] (1832),English,Page 30
https://www.biodiversitylibrary.org/page/24441125,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1832,"Gray, John Edward,      1800 -1875",v.15 [Insects] (1832),English,Page 23
https://www.biodiversitylibrary.org/page/34955504,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 83
https://www.biodiversitylibrary.org/page/34955817,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 276
https://www.biodiversitylibrary.org/page/28834756,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page xvii
https://www.biodiversitylibrary.org/page/28835211,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 474
https://www.biodiversitylibrary.org/page/1698976,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 472
https://www.biodiversitylibrary.org/page/1698567,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,
https://www.biodiversitylibrary.org/page/28841181,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 538
https://www.biodiversitylibrary.org/page/12855790,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1896,"Société entomologique de Belgique.       ",t.40 (1896-1897),French,Page 356
https://www.biodiversitylibrary.org/page/35546266,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1898,"Société entomologique de Belgique.       ",t.42 (1898),French,Page 70
