﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33554171,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 594
https://www.biodiversitylibrary.org/page/12282188,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1921,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 279
https://www.biodiversitylibrary.org/page/8311942,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1835,"Société entomologique de France.       ",t.4 (1835),French,Page 220
https://www.biodiversitylibrary.org/page/32551988,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 390
https://www.biodiversitylibrary.org/page/30835141,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 125
https://www.biodiversitylibrary.org/page/29059456,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 238
https://www.biodiversitylibrary.org/page/19214257,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 196
https://www.biodiversitylibrary.org/page/16005068,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 196
https://www.biodiversitylibrary.org/page/9170047,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 88
https://www.biodiversitylibrary.org/page/9170059,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 100
https://www.biodiversitylibrary.org/page/13340742,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 271
https://www.biodiversitylibrary.org/page/14106872,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 91
https://www.biodiversitylibrary.org/page/14438209,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 333
https://www.biodiversitylibrary.org/page/46582280,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 149
https://www.biodiversitylibrary.org/page/1942117,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/45023887,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 255
https://www.biodiversitylibrary.org/page/45023886,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 254
https://www.biodiversitylibrary.org/page/44089746,Book,"The British Coleoptera delineated  ",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 67
https://www.biodiversitylibrary.org/page/9632714,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles  ",London,H.G. Bohn,1861,"Shuckard, William Edward,      1802 -1868",,English,Page 67
https://www.biodiversitylibrary.org/page/39306874,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles  ",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 67
https://www.biodiversitylibrary.org/page/48701589,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 178
https://www.biodiversitylibrary.org/page/61857631,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1904,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ","1904=[ser.4, t.6]",French,Page 1318
https://www.biodiversitylibrary.org/page/49098441,Journal,"Bulletin de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,
https://www.biodiversitylibrary.org/page/47409734,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 162
