﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572391,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 248
https://www.biodiversitylibrary.org/page/15010323,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 284
https://www.biodiversitylibrary.org/page/15255886,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 228
https://www.biodiversitylibrary.org/page/14904309,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 338
https://www.biodiversitylibrary.org/page/63035894,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/50417728,Journal,"Anales de la Universidad de Chile  ",Santiago,,1863,"Universidad de Chile.       ",t.22(1863),Spanish,Page 739
https://www.biodiversitylibrary.org/page/42639995,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 193
https://www.biodiversitylibrary.org/page/3597358,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 17
https://www.biodiversitylibrary.org/page/33609320,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 222
https://www.biodiversitylibrary.org/page/42832419,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 222
https://www.biodiversitylibrary.org/page/59218358,Book,"Bemerkungen aus dem Gebiet der Naturgeschichte, Medicin und Thierarzneykunde, auf einer Reise durch einen Theil von Deutschland, Holland und Frankreich  ",Berlin,Bey Gottlieb August Lange,1804,"Rudolphi, Karl Asmund,      1771 -1832",T.1 (1804),German,Page 90
https://www.biodiversitylibrary.org/page/12611114,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 73
https://www.biodiversitylibrary.org/page/48330651,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/33562960,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 11
https://www.biodiversitylibrary.org/page/33562973,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 24
https://www.biodiversitylibrary.org/page/34036018,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column XXVII
https://www.biodiversitylibrary.org/page/34036038,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column 87
https://www.biodiversitylibrary.org/page/2208617,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1244
https://www.biodiversitylibrary.org/page/34197661,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 582
https://www.biodiversitylibrary.org/page/62031473,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 331
https://www.biodiversitylibrary.org/page/62031474,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 332
https://www.biodiversitylibrary.org/page/62681161,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 386
https://www.biodiversitylibrary.org/page/62681855,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1042
https://www.biodiversitylibrary.org/page/9513494,Book,"Catalogus plantarum vascularium Chilensium  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 80
https://www.biodiversitylibrary.org/page/61625983,Book,"Catalogus plantarum vascularium chilensium adhuc descriptarum  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 80
https://www.biodiversitylibrary.org/page/5385770,Journal,"Contributions from the Herbarium of Columbia College  ",New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 223
https://www.biodiversitylibrary.org/page/40575942,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 68
https://www.biodiversitylibrary.org/page/59180066,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 1019
https://www.biodiversitylibrary.org/page/6361481,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1859,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.16 (1859),German,Page 20
https://www.biodiversitylibrary.org/page/6361483,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1859,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.16 (1859),German,Page 22
https://www.biodiversitylibrary.org/page/6361485,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1859,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.16 (1859),German,Page 24
https://www.biodiversitylibrary.org/page/25303891,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 37 (1825),French,Page 368
https://www.biodiversitylibrary.org/page/43003233,Book,"An encyclopædia of gardening  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 784
https://www.biodiversitylibrary.org/page/23836111,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles  ",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 784
https://www.biodiversitylibrary.org/page/22566321,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present state, with suggestions for its future progress in the British Isles  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1825,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 784
https://www.biodiversitylibrary.org/page/33494817,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 295
https://www.biodiversitylibrary.org/page/55244425,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86  ",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 91
https://www.biodiversitylibrary.org/page/33501629,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.1-2,Latin,Page 121
https://www.biodiversitylibrary.org/page/33501632,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.1-2,Latin,Page 124
https://www.biodiversitylibrary.org/page/2647072,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.15 (1984),English,Page 8
https://www.biodiversitylibrary.org/page/62252460,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 191
https://www.biodiversitylibrary.org/page/59961199,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 140
https://www.biodiversitylibrary.org/page/59961554,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 495
https://www.biodiversitylibrary.org/page/59961707,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 648
