﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36716246,,"FLORA OF RUSSIA  ",,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 238
https://www.biodiversitylibrary.org/page/30752547,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 8 (1901)",English,Page 494
https://www.biodiversitylibrary.org/page/53410769,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 38
https://www.biodiversitylibrary.org/page/53410937,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1998,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 46
https://www.biodiversitylibrary.org/page/53410952,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1998,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 61
https://www.biodiversitylibrary.org/page/53410936,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1998,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 45
https://www.biodiversitylibrary.org/page/53428185,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 49
https://www.biodiversitylibrary.org/page/60177335,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 35
https://www.biodiversitylibrary.org/page/60173633,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2005,"Edinburgh Natural History Society,       ",yr.2004,English,Page 49
https://www.biodiversitylibrary.org/page/60188163,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2006,"Edinburgh Natural History Society,       ",yr.2005,English,Page 45
https://www.biodiversitylibrary.org/page/60179126,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2007,"Edinburgh Natural History Society,       ",yr.2006,English,Page 18
https://www.biodiversitylibrary.org/page/60174065,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2013,"Edinburgh Natural History Society,       ",yr.2012,English,Page 51
