﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085988,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 629
https://www.biodiversitylibrary.org/page/51654058,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.32 (1995),Spanish,Page 70
https://www.biodiversitylibrary.org/page/51622533,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 25
https://www.biodiversitylibrary.org/page/55726093,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 13
https://www.biodiversitylibrary.org/page/49927829,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 57
https://www.biodiversitylibrary.org/page/49927820,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 48
https://www.biodiversitylibrary.org/page/50101198,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 233
https://www.biodiversitylibrary.org/page/50101165,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 200
https://www.biodiversitylibrary.org/page/55675637,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 18
https://www.biodiversitylibrary.org/page/56935191,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 33
https://www.biodiversitylibrary.org/page/56935190,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 32
https://www.biodiversitylibrary.org/page/19076521,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants  ",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 200
https://www.biodiversitylibrary.org/page/41870003,Journal,"Belgique horticole  ",Liége,,1873,"Morren, Édouard,      1833 -1886",t.23 (1873),French,Page 79
https://www.biodiversitylibrary.org/page/50995096,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 133
https://www.biodiversitylibrary.org/page/50994989,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 80
