﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11715579,Book,"Alphabetical list of the genera and species of sponges described by H.J. Carter, Esq. F.R.S.; together with a number of his more important references to those of other authors, with an introductory notice  ",Melbourne,,1888,"Dendy, Arthur,      1865 -1925",,English,Page 8
https://www.biodiversitylibrary.org/page/15688982,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 441
https://www.biodiversitylibrary.org/page/15689043,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 502
https://www.biodiversitylibrary.org/page/15619047,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 134
https://www.biodiversitylibrary.org/page/15619376,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 463
https://www.biodiversitylibrary.org/page/6603873,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/14194486,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 213
https://www.biodiversitylibrary.org/page/31220595,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 806
https://www.biodiversitylibrary.org/page/31976853,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 724
https://www.biodiversitylibrary.org/page/59210559,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 580
https://www.biodiversitylibrary.org/page/59210182,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 217
https://www.biodiversitylibrary.org/page/59210558,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 579
https://www.biodiversitylibrary.org/page/36512626,Journal,"Transactions of the Royal Society of Victoria  ",Melbourne,The Society,1891,"Royal Society of Victoria (Melbourne, Vic.)       ",v.3:pt.1 (1891),English,Page 57
https://www.biodiversitylibrary.org/page/36512676,Journal,"Transactions of the Royal Society of Victoria  ",Melbourne,The Society,1891,"Royal Society of Victoria (Melbourne, Vic.)       ",v.3:pt.1 (1891),English,Page 69
https://www.biodiversitylibrary.org/page/36512625,Journal,"Transactions of the Royal Society of Victoria  ",Melbourne,The Society,1891,"Royal Society of Victoria (Melbourne, Vic.)       ",v.3:pt.1 (1891),English,Page 56
https://www.biodiversitylibrary.org/page/51453036,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 23
