﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8849058,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 220
https://www.biodiversitylibrary.org/page/36218425,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 343
https://www.biodiversitylibrary.org/page/6118471,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 396
https://www.biodiversitylibrary.org/page/50924690,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2011,,Fasc.90 (2011),Spanish,9
https://www.biodiversitylibrary.org/page/49283459,Book,"Flora Edinensis, or, A description of plants growing near Edinburgh, arranged according to the Linnean system : with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates  ",Edinburgh,"Printed for William Blackwood, Edinburgh ; and T. Cadell, Strand, London",1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 323
https://www.biodiversitylibrary.org/page/39974682,,"Flora Edinensis: or a description of plants growing near Edinburgh, arranged according to the Linnean System, with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates  ",,William Blackwood,1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 323
https://www.biodiversitylibrary.org/page/6136898,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 244
https://www.biodiversitylibrary.org/page/12024683,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux  ",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 110
https://www.biodiversitylibrary.org/page/19531898,Book,"History of the British Freshwater Algae, including descriptions of the Desmideae and Diatomaciae  ",London,Taylor,1852,"Hassall, Arthur Hill,      1817 -1894",1,English,Page 312
https://www.biodiversitylibrary.org/page/19531042,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...  ",London,"Taylor, Walton, and Maberly",1852,"Hassall, Arthur Hill,      1817 -1894",,English,Page 312
