﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968709,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 23
https://www.biodiversitylibrary.org/page/12552873,Book,"Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College  ",Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 182
https://www.biodiversitylibrary.org/page/12552968,Book,"Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College  ",Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 271
https://www.biodiversitylibrary.org/page/50680686,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/59172057,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 142
https://www.biodiversitylibrary.org/page/38867093,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 182
https://www.biodiversitylibrary.org/page/38867182,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 271
https://www.biodiversitylibrary.org/page/15291849,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 67
https://www.biodiversitylibrary.org/page/15291876,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 94
https://www.biodiversitylibrary.org/page/38823444,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 66
https://www.biodiversitylibrary.org/page/38823445,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 67
https://www.biodiversitylibrary.org/page/38823472,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 94
https://www.biodiversitylibrary.org/page/52049606,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 13
https://www.biodiversitylibrary.org/page/53675869,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/53675989,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 146
https://www.biodiversitylibrary.org/page/53675996,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 5
https://www.biodiversitylibrary.org/page/52558001,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11:no.1 (1999),English,Page 46
https://www.biodiversitylibrary.org/page/54964248,Book,"Waldo L. Schmitt Papers : field notes, Tortugas, July 15-August 26, 1924 [transcript]  ",,,1924,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 10
https://www.biodiversitylibrary.org/page/54951940,Book,"Waldo L. Schmitt Papers : field notes, Tortugas, July 9-August 18, 1930 [transcript]  ",,,1930,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 8
https://www.biodiversitylibrary.org/page/54951946,Book,"Waldo L. Schmitt Papers : field notes, Tortugas, July 9-August 18, 1930 [transcript]  ",,,1930,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 12
https://www.biodiversitylibrary.org/page/54951948,Book,"Waldo L. Schmitt Papers : field notes, Tortugas, July 9-August 18, 1930 [transcript]  ",,,1930,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 14
https://www.biodiversitylibrary.org/page/54951949,Book,"Waldo L. Schmitt Papers : field notes, Tortugas, July 9-August 18, 1930 [transcript]  ",,,1930,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 15
