﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57492252,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/34909131,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 215
https://www.biodiversitylibrary.org/page/40068137,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 4
https://www.biodiversitylibrary.org/page/51182513,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 298
https://www.biodiversitylibrary.org/page/51188718,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 204
https://www.biodiversitylibrary.org/page/59862457,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 300
https://www.biodiversitylibrary.org/page/1538940,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 293
https://www.biodiversitylibrary.org/page/58416557,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984) Suppl.,French,p. 8
https://www.biodiversitylibrary.org/page/58416577,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984) Suppl.,French,p. 28
https://www.biodiversitylibrary.org/page/26891520,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 628
https://www.biodiversitylibrary.org/page/26891064,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 220
https://www.biodiversitylibrary.org/page/34214344,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 63
https://www.biodiversitylibrary.org/page/34151108,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.1 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/10693059,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 165
https://www.biodiversitylibrary.org/page/10692969,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 75
https://www.biodiversitylibrary.org/page/10693041,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 147
https://www.biodiversitylibrary.org/page/10692968,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 74
https://www.biodiversitylibrary.org/page/10693116,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 206
https://www.biodiversitylibrary.org/page/19317333,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.4 (1962),English,Page 291
https://www.biodiversitylibrary.org/page/19317258,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.4 (1962),English,Page 216
https://www.biodiversitylibrary.org/page/19317259,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.4 (1962),English,Page 217
https://www.biodiversitylibrary.org/page/18604782,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.1 (1968),English,Page 49
https://www.biodiversitylibrary.org/page/18604789,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.1 (1968),English,Page 56
https://www.biodiversitylibrary.org/page/13372692,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 19
https://www.biodiversitylibrary.org/page/13372695,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 22
https://www.biodiversitylibrary.org/page/13372694,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 21
https://www.biodiversitylibrary.org/page/13372935,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 239
https://www.biodiversitylibrary.org/page/8403907,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 21
https://www.biodiversitylibrary.org/page/8404150,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 241
https://www.biodiversitylibrary.org/page/52292292,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/31348898,Book,"Coral Reefs of the World  ",,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 153
https://www.biodiversitylibrary.org/page/1331535,Book,"Echinoderms from Lower California, with descriptions of new species  ",New York,American Museum of Natural History,1913,"Clark, Hubert Lyman,      1870 -1947",,English,Page 220
https://www.biodiversitylibrary.org/page/50519913,Journal,"The festivus  ",San Diego,San Diego Shell Club,2005,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 87
https://www.biodiversitylibrary.org/page/41574669,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 20
https://www.biodiversitylibrary.org/page/9628346,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung (E. Koch),1887,"Döderlein, Ludwig,      1855 -1936",,German,Page 41
https://www.biodiversitylibrary.org/page/9628362,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung (E. Koch),1887,"Döderlein, Ludwig,      1855 -1936",,German,Page 57
https://www.biodiversitylibrary.org/page/11711289,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1887,"Döderlein, Ludwig,      1855 -1936",t.1 (1887),German,Taf. IX
https://www.biodiversitylibrary.org/page/9628364,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung (E. Koch),1887,"Döderlein, Ludwig,      1855 -1936",,German,Page 59
