﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39724994,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 62
https://www.biodiversitylibrary.org/page/60919249,Book,Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice,"Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 20
https://www.biodiversitylibrary.org/page/56873743,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2015,"Virginia Natural History Society.       ",v.45 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/56873744,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2015,"Virginia Natural History Society.       ",v.45 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/58278090,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 107
https://www.biodiversitylibrary.org/page/50581837,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1925,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 168
https://www.biodiversitylibrary.org/page/50590602,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1926,"Brooklyn Entomological Society       ",new ser.:v.21 (1926),English,Page 50
https://www.biodiversitylibrary.org/page/34110831,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.401-425 (1916-1919),English,Page 46
https://www.biodiversitylibrary.org/page/34110833,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.401-425 (1916-1919),English,Page 48
https://www.biodiversitylibrary.org/page/23928379,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1853,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 246
