﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716326,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 17
https://www.biodiversitylibrary.org/page/7679495,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 162
https://www.biodiversitylibrary.org/page/3244199,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 11
https://www.biodiversitylibrary.org/page/7245967,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 353
https://www.biodiversitylibrary.org/page/2761856,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page ix
https://www.biodiversitylibrary.org/page/2761858,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page xi
https://www.biodiversitylibrary.org/page/2761899,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 40
https://www.biodiversitylibrary.org/page/2761900,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Plate I
https://www.biodiversitylibrary.org/page/27584454,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page ix
https://www.biodiversitylibrary.org/page/27584452,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page xi
https://www.biodiversitylibrary.org/page/27584474,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 40
https://www.biodiversitylibrary.org/page/63301414,Book,"A revision of North American sharks allied to the genus Carcharhinus  ",New York,American Museum of Natural History,1950,"Springer, Stewart       ",no.1451 (1950),English,Page 5
https://www.biodiversitylibrary.org/page/55904529,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,Page 257
https://www.biodiversitylibrary.org/page/4300481,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 111
https://www.biodiversitylibrary.org/page/4300547,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 103
https://www.biodiversitylibrary.org/page/4300479,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 109
https://www.biodiversitylibrary.org/page/4300650,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,
https://www.biodiversitylibrary.org/page/50977779,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1941,"New York Zoological Society.       ",v.26 (1941),English,Page 108
