﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1476287,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 155
https://www.biodiversitylibrary.org/page/63365002,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page x
https://www.biodiversitylibrary.org/page/57799561,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 122
https://www.biodiversitylibrary.org/page/11932697,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1917,"Royal Entomological Society of London       ",v.50=no.644-655 (1917),English,Page 103
https://www.biodiversitylibrary.org/page/29835055,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 130
https://www.biodiversitylibrary.org/page/60490235,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 259
https://www.biodiversitylibrary.org/page/45601911,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1914,"Royal Zoological Society of Ireland.       ",v.23 (1914),English,Page 138
https://www.biodiversitylibrary.org/page/54649975,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 209
https://www.biodiversitylibrary.org/page/58386582,Journal,"London Naturalist  ",London,London Natural History Society,1990,"London Natural History Society.       ",No.69(1989),English,Page 69
https://www.biodiversitylibrary.org/page/58402180,Journal,"London Naturalist  ",London,London Natural History Society,2000,"London Natural History Society.       ",No.79(1999),English,Page 151
https://www.biodiversitylibrary.org/page/34980443,Journal,"The naturalist  ",London,"Simpkin, Marshall",1893,"West-Riding Consolidated Naturalists' Society       ",[v.18]=no.210-221 (1893),English,Page 21
https://www.biodiversitylibrary.org/page/50375032,Journal,"The naturalist  ",London,"Simpkin, Marshall",1924,"West-Riding Consolidated Naturalists' Society       ",[v.49]=no.578-589 (1924),English,Page 274
https://www.biodiversitylibrary.org/page/50375111,Journal,"The naturalist  ",London,"Simpkin, Marshall",1924,"West-Riding Consolidated Naturalists' Society       ",[v.49]=no.578-589 (1924),English,Page 345
https://www.biodiversitylibrary.org/page/50108687,Journal,"The naturalist  ",London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 59
https://www.biodiversitylibrary.org/page/50108725,Journal,"The naturalist  ",London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 89
