﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675425,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 84
https://www.biodiversitylibrary.org/page/51188631,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 117
https://www.biodiversitylibrary.org/page/50734589,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 77
https://www.biodiversitylibrary.org/page/50680547,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 45
https://www.biodiversitylibrary.org/page/1841241,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.4 (1905),English,
https://www.biodiversitylibrary.org/page/50960833,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2014,,fasc.161 (2014),Spanish,Page 77
https://www.biodiversitylibrary.org/page/51135192,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",fasc.162 (2009),Spanish,Page 79
https://www.biodiversitylibrary.org/page/26050859,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1867,,1867,English,Page 825
https://www.biodiversitylibrary.org/page/26050763,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1867,,1867,English,Page 729
https://www.biodiversitylibrary.org/page/26050683,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1867,,1867,English,Page 649
https://www.biodiversitylibrary.org/page/26050811,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1867,,1867,English,Page 777
https://www.biodiversitylibrary.org/page/26050787,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1867,,1867,English,Page 753
https://www.biodiversitylibrary.org/page/772847,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 402
https://www.biodiversitylibrary.org/page/35044817,Book,"The waterlilies: a monograph of the genus Nymphaea  ",[Washington],Pub. by the Carnegie Institution of Washington,1905,"Conard, Henry S.     (Henry Shoemaker), 1874 -1971",,English,
https://www.biodiversitylibrary.org/page/19683290,Book,"The waterlilies: a monograph of the genus Nymphaea  ",[Washington],Published by the Carnegie Institution of Washington,1905,"Conard, Henry S.     (Henry Shoemaker), 1874 -1971",,English,Plate 1
