﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40659080,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 128
https://www.biodiversitylibrary.org/page/28511010,Book,"Alexandri Lehmann reliquiae botanicae; sive, Enumeratio plantarum in itinere per deserta Asiae Mediae ab A. Lehmann annis 1839-1842 collectarum",Dorpati,,1847,"Bunge, Alexander von,      1803 -1890",,Latin,Page 50
https://www.biodiversitylibrary.org/page/28714213,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 76
https://www.biodiversitylibrary.org/page/28714270,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 133
https://www.biodiversitylibrary.org/page/13699257,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 284
https://www.biodiversitylibrary.org/page/6923750,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 286
https://www.biodiversitylibrary.org/page/5300095,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 30
https://www.biodiversitylibrary.org/page/44696399,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 65
https://www.biodiversitylibrary.org/page/44696448,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 114
https://www.biodiversitylibrary.org/page/34198306,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 265
https://www.biodiversitylibrary.org/page/6107449,Book,A compendium of the English flora,London,"Longman, Rees, Orme, Brown, Green & Longman",1836,"Smith, James Edward,      1759 -1828",,English,Page 5
https://www.biodiversitylibrary.org/page/30224610,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 375
https://www.biodiversitylibrary.org/page/30224620,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 385
https://www.biodiversitylibrary.org/page/18093083,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 359
https://www.biodiversitylibrary.org/page/36662077,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 551
https://www.biodiversitylibrary.org/page/36662165,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 639
https://www.biodiversitylibrary.org/page/13234351,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 369
https://www.biodiversitylibrary.org/page/37115159,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7 (1849-1854),,Page 199
https://www.biodiversitylibrary.org/page/37535483,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/37535540,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/37535542,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
