﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30112123,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 495
https://www.biodiversitylibrary.org/page/7847865,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 417
https://www.biodiversitylibrary.org/page/39385049,Journal,"Annali di agricoltura  ",Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 217
https://www.biodiversitylibrary.org/page/62322598,Book,"An annotated checklist of the shorefishes of the Canary Islands  ","New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 16
https://www.biodiversitylibrary.org/page/28225078,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.19 (1882),English,Page 142
https://www.biodiversitylibrary.org/page/5797941,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.19 (1882),English,Page 142
https://www.biodiversitylibrary.org/page/14776923,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 187
https://www.biodiversitylibrary.org/page/6328349,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 585
https://www.biodiversitylibrary.org/page/33832513,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1872,"Società dei naturalisti e matematici di Modena.       ",anno 6 (1872),Italian,Page 272
https://www.biodiversitylibrary.org/page/15615045,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 277
https://www.biodiversitylibrary.org/page/57260507,Book,"British fishes  ",London,Chatto & Windus,1840,"Hamilton, Robert,      1794 -1868",2,English,Page 348
https://www.biodiversitylibrary.org/page/58420119,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 66
https://www.biodiversitylibrary.org/page/58420098,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 45
https://www.biodiversitylibrary.org/page/53141111,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 358
https://www.biodiversitylibrary.org/page/35481103,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 31
https://www.biodiversitylibrary.org/page/39521169,Journal,"Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg  ",Regensburg,Naturwissenschaftlichen Verein,1884,"Naturwissenschaftlicher Verein Regensburg.       ",38.Jahrg. (1884),German,Page 176
https://www.biodiversitylibrary.org/page/18031678,Book,"Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes  ",Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 40
https://www.biodiversitylibrary.org/page/1106684,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 16
https://www.biodiversitylibrary.org/page/39202694,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 16
https://www.biodiversitylibrary.org/page/35332367,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1872,"Istituto tecnico di Palermo.       ",v.8 (1872),Italian,Page 124
https://www.biodiversitylibrary.org/page/35334620,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 193
https://www.biodiversitylibrary.org/page/35334614,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 187
https://www.biodiversitylibrary.org/page/35334616,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 189
https://www.biodiversitylibrary.org/page/11378126,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1891,"Hrvatsko prirodoslovno društvo.       ",Godina 6 (1891-1892),Croation,Page 174
https://www.biodiversitylibrary.org/page/11312373,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1897,"Hrvatsko prirodoslovno društvo.       ",Godina 9-10 (1897-1898),Croation,Page 79
https://www.biodiversitylibrary.org/page/6333998,Book,"A history of British fishes / by R. Hamilton  ",London,W. Allen,1877,"Hamilton, Robert,      1794 -1868",2,English,Page 348
https://www.biodiversitylibrary.org/page/6230730,Book,"Ichthyology /  edited by William Jardine Vol. 1-6 ","Edinburgh, etc","W.H. Lizars, etc",1854,"Hamilton, Robert,      1794 -1868","v. 37: Ichthyology v. 3 (British Fishes, Part 2)",English,Page 348
https://www.biodiversitylibrary.org/page/16891380,Book,"The naturalist's library  ",Edinburgh,"W. H. Lizars; [etc., etc.]",1833,"Lizars, W. H.      1788 -1859",v.37 (1833) [Ichthyology v.3],English,Page 348
https://www.biodiversitylibrary.org/page/11568021,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1881,"Società siciliana di scienze naturali.       ",anno 1 (1881-1882),Italian,Page 49
https://www.biodiversitylibrary.org/page/12597541,Journal,"Neptunia : rivista mensile per gli studi di scienza pura ed applicata sul mare e suoi organismi  ",Venezia,[s.n.],1908,,23 (1908),Italian,Page 110
https://www.biodiversitylibrary.org/page/1846643,Book,"Oiseaux voyageurs et poissons de passage. Étude comparée d'organisme, de moeurs et d'instinct  ",Paris,Challamel aîné,1875,"Berthelot, Sabin,      1794 -1880",2,French,Page 123
https://www.biodiversitylibrary.org/page/29377603,Book,"Pelagos, saggi sulla vita e sui prodotti del mare  ",Genova,Tipografia del R. Istituto de' Sordo-Muti,1884,"Giglioli, Enrico Hillyer,      1845 -1909",,Italian,Page 263
https://www.biodiversitylibrary.org/page/13654281,Book,"Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia  ",Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 24
https://www.biodiversitylibrary.org/page/13654275,Book,"Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia  ",Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 18
