﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13064361,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them  ",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Pl. VI
https://www.biodiversitylibrary.org/page/13064343,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them  ",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/50650746,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1940,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 11
https://www.biodiversitylibrary.org/page/50650691,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1947,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 14
https://www.biodiversitylibrary.org/page/50650715,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1949,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 10
https://www.biodiversitylibrary.org/page/50650682,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1947,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 5
https://www.biodiversitylibrary.org/page/50627211,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1958,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 22
https://www.biodiversitylibrary.org/page/50627062,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1953,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 13
https://www.biodiversitylibrary.org/page/50627210,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1958,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 21
https://www.biodiversitylibrary.org/page/8400857,Book,"Catalogue of Tertiary Mollusca in the Department of Geology, British Museum (Natural History). Part 1. The Australasian Tertiary Mollusca  ",London,British Museum,1897,"Harris, George Frederick,      1862 -1906",Part 1 Australasia,English,Page 278
https://www.biodiversitylibrary.org/page/36319218,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",t.11 (1918),French,Page 189
https://www.biodiversitylibrary.org/page/36319439,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",t.11 (1918),French,Planche VI
https://www.biodiversitylibrary.org/page/37199267,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 189
https://www.biodiversitylibrary.org/page/37199488,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,
https://www.biodiversitylibrary.org/page/49523213,Journal,"The festivus  ",San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 125
https://www.biodiversitylibrary.org/page/11632080,Book,"Figures of molluscous animals, selected from various authors  ",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward,      1800 -1875",v.4 (1859),English,Page 7
https://www.biodiversitylibrary.org/page/22525963,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 108
https://www.biodiversitylibrary.org/page/52388890,Book,"Die Kreiselschnecken oder Trochoideen (Gattungen Turbo, Trochus, Solarium, Rotella, Delphinula, Phasianella) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1846,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.3 (1846),German,Page 280
https://www.biodiversitylibrary.org/page/15647914,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1872,"Menke, Karl Theodor,      1791 -1861",Bd.19-20 (1872-1873),German,Page 17
https://www.biodiversitylibrary.org/page/11040860,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 42
https://www.biodiversitylibrary.org/page/11041296,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 478
https://www.biodiversitylibrary.org/page/11040826,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 8
https://www.biodiversitylibrary.org/page/11040835,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 17
https://www.biodiversitylibrary.org/page/24136797,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 480
https://www.biodiversitylibrary.org/page/24136233,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 8
https://www.biodiversitylibrary.org/page/24136267,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 42
https://www.biodiversitylibrary.org/page/1322811,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 107
https://www.biodiversitylibrary.org/page/1322812,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 109
https://www.biodiversitylibrary.org/page/27824546,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1915,"Suter, Henry      1841 -1918",atlas,English,
https://www.biodiversitylibrary.org/page/47726961,Book,"Materials for the palaeontology of New Zealand  ",Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 10
https://www.biodiversitylibrary.org/page/47726967,Book,"Materials for the palaeontology of New Zealand  ",Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 16
https://www.biodiversitylibrary.org/page/47726963,Book,"Materials for the palaeontology of New Zealand  ",Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 12
https://www.biodiversitylibrary.org/page/47726966,Book,"Materials for the palaeontology of New Zealand  ",Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 15
https://www.biodiversitylibrary.org/page/47726998,Book,"Materials for the palaeontology of New Zealand  ",Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 47
https://www.biodiversitylibrary.org/page/47726977,Book,"Materials for the palaeontology of New Zealand  ",Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 26
https://www.biodiversitylibrary.org/page/12459252,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1868,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.14=ser.2:t.4 (1868),French,Page 305
https://www.biodiversitylibrary.org/page/61208060,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 74
https://www.biodiversitylibrary.org/page/61208059,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 73
https://www.biodiversitylibrary.org/page/61208062,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 76
https://www.biodiversitylibrary.org/page/61208064,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 78
https://www.biodiversitylibrary.org/page/61208070,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 84
https://www.biodiversitylibrary.org/page/61176992,Book,"N.Z. mollusca  ",[Place of publication not identified],[publisher not identified],,"Hamilton, A.     (Augustus), 1853 -1913",,English,
