﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992173,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 52
https://www.biodiversitylibrary.org/page/21258621,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 19
https://www.biodiversitylibrary.org/page/1609403,Journal,"L'Année biologique  ",Paris,Masson,1911,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",16 (1911),French,Page 371
https://www.biodiversitylibrary.org/page/13209710,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 172
https://www.biodiversitylibrary.org/page/13209782,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 244
https://www.biodiversitylibrary.org/page/63345688,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 520
https://www.biodiversitylibrary.org/page/43574112,Book,"Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben  ",Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/43574101,Book,"Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben  ",Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/1390414,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
https://www.biodiversitylibrary.org/page/28523365,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1921,"Instituto Español de Oceanografía       ",no.64 (1921:dic.),Spanish,Page 377
https://www.biodiversitylibrary.org/page/14198349,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 68
