﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8111050,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 985
https://www.biodiversitylibrary.org/page/37322638,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/3277815,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 504
https://www.biodiversitylibrary.org/page/17767573,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 504
https://www.biodiversitylibrary.org/page/54673957,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1917,"Société d'études scientifiques d'Angers.       ",année 47 (1917),French,Page 27
https://www.biodiversitylibrary.org/page/791102,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 548
https://www.biodiversitylibrary.org/page/791141,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 587
https://www.biodiversitylibrary.org/page/7426642,Book,"Clavis, classium, ordinum et familiarum atque index generum regni vegetabilis = Diagnostische Uebersichtstafeln des natürlichen Pflanzensystems : nebst vollständigem Gattungsregister  ",Freiburg im Br,A. Emmerling,1838,"Perleb, Karl Julius,      1794 -1845",,German,Page 76
https://www.biodiversitylibrary.org/page/52898163,Book,"Conspectus regni vegetabilis per gradus naturales evoluti. Tentamen  ",Lipsiae,apud C. Cnobloch,1828,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,Latin,Page 6
https://www.biodiversitylibrary.org/page/36851549,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 28
https://www.biodiversitylibrary.org/page/40178912,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",7,French,Page 551
https://www.biodiversitylibrary.org/page/1231976,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 955
https://www.biodiversitylibrary.org/page/50893953,Journal,"The Edinburgh philosophical journal  ",Edinburgh,Printed for Archibald Constable,1825,"Jameson, Robert,      1774 -1854",v.13 (1825),English,Page 65
https://www.biodiversitylibrary.org/page/50894314,Journal,"The Edinburgh philosophical journal  ",Edinburgh,Printed for Archibald Constable,1825,"Jameson, Robert,      1774 -1854",v.13 (1825),English,Page 398
https://www.biodiversitylibrary.org/page/50893952,Journal,"The Edinburgh philosophical journal  ",Edinburgh,Printed for Archibald Constable,1825,"Jameson, Robert,      1774 -1854",v.13 (1825),English,Page 64
https://www.biodiversitylibrary.org/page/50827690,Book,"Genera plantarum secundum ordines naturales disposita  ",Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1460
https://www.biodiversitylibrary.org/page/62816761,Journal,"Helios  ",Berlin,R. Friedländer & Sohn,1896,"Huth, Ernst,      1845 -1897",Bd.11-13 (1893-1896),German,Page 58
https://www.biodiversitylibrary.org/page/7391980,Book,"Das Herbarienbuch : Erklärung des natürlichen Pflanzensystems, systematische Aufzählung, Synonymik und Register der bis jetzt bekannten Pflanzengattungen ... = Repertorium herbarii, sive, Nomenclator generum plantarum systematicus synonymicus et alphabeticus ad usum practicum accommodatus ...  ",Dresden,In der Arnoldischen Buchh,1841,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 70
https://www.biodiversitylibrary.org/page/26455598,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 1349
https://www.biodiversitylibrary.org/page/26455208,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 609
https://www.biodiversitylibrary.org/page/37174618,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 160
https://www.biodiversitylibrary.org/page/93424,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 160
https://www.biodiversitylibrary.org/page/27288929,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1890,"Société royale des sciences de Liège.       ",2e sér.:t.16 (1890),French,Page 154
https://www.biodiversitylibrary.org/page/27289074,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1890,"Société royale des sciences de Liège.       ",2e sér.:t.16 (1890),French,
https://www.biodiversitylibrary.org/page/11292243,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.1,Latin,Page 541
https://www.biodiversitylibrary.org/page/11292151,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.1,Latin,Page 449
https://www.biodiversitylibrary.org/page/28824008,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.1,Latin,Page 201
https://www.biodiversitylibrary.org/page/28826042,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.2,Latin,Page 1469
https://www.biodiversitylibrary.org/page/2964458,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita  ",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 578
https://www.biodiversitylibrary.org/page/48320446,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1887,"Wildeman, E. de     (Emile), 1866 -1947",v.2=no.5-8 (1887),Multiple,Page 293
https://www.biodiversitylibrary.org/page/3761319,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange  ",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 371
