﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2816645,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,"Fig. 2, Page 62"
https://www.biodiversitylibrary.org/page/11328204,Book,"Botany : a complete and comprehensive account of the flora of Barda Mountain (Kathiawad)  ",Bombay,"Printed at the ""Gujarati"" Printing Press",1910,"Indraji, Jayakrshna.       ",,Gujarati,Page 808
https://www.biodiversitylibrary.org/page/385754,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 551
https://www.biodiversitylibrary.org/page/385756,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 553
https://www.biodiversitylibrary.org/page/51708966,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 110
https://www.biodiversitylibrary.org/page/51709293,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 437
https://www.biodiversitylibrary.org/page/51709736,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 880
https://www.biodiversitylibrary.org/page/51709995,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1139
https://www.biodiversitylibrary.org/page/26110578,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 734
https://www.biodiversitylibrary.org/page/26131329,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 107
https://www.biodiversitylibrary.org/page/26055395,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 75
https://www.biodiversitylibrary.org/page/26088072,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 466
https://www.biodiversitylibrary.org/page/59137808,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 378
https://www.biodiversitylibrary.org/page/59137956,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 526
https://www.biodiversitylibrary.org/page/31538751,Book,"On the culture and commerce of cotton in India and elsewhere; with an account of the experiments made by the Hon. East India Company up to the present time  ",London,"Smith, Elder",1851,"Royle, J. Forbes     (John Forbes), 1798 -1858",,English,Page 603
https://www.biodiversitylibrary.org/page/50123014,Book,"La production animale et végétale : études faites à l'exposition universelle de 1867  ",Paris,"E. Dentu, et au Siége de la Société",1867,"Société nationale d'acclimatation de France       ",,French,
