﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441603,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 21
https://www.biodiversitylibrary.org/page/62372050,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 14
https://www.biodiversitylibrary.org/page/62372049,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 15
https://www.biodiversitylibrary.org/page/62372055,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 9
https://www.biodiversitylibrary.org/page/36494748,,"hai yang sheng wu xue  ",,ke xue chu ban she,2003,"Xiang, Jianhai.       ",,Chinese,Page 71
https://www.biodiversitylibrary.org/page/54363230,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 518
https://www.biodiversitylibrary.org/page/34595123,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 114
https://www.biodiversitylibrary.org/page/34595124,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 115
https://www.biodiversitylibrary.org/page/35518567,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 208
https://www.biodiversitylibrary.org/page/41893460,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.18=2 (1983),English,Page 40
https://www.biodiversitylibrary.org/page/29678974,Journal,"Verhandlungen der Deutschen Zoologischen Gesellschaft  ",Leipzig,W. Engelmann,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.6-8 (1896-1898),German,Page 198
https://www.biodiversitylibrary.org/page/40554542,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1990,"Nihon Dobutsu Gakkai       ",v.7:no.4-6 (1990:Aug.-Dec.),English,Page 945
https://www.biodiversitylibrary.org/page/40554543,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1990,"Nihon Dobutsu Gakkai       ",v.7:no.4-6 (1990:Aug.-Dec.),English,Page 946
https://www.biodiversitylibrary.org/page/9894840,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.32 (1908),German,Page 136
