﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51574025,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 103
https://www.biodiversitylibrary.org/page/50090555,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 37
https://www.biodiversitylibrary.org/page/50090563,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 45
https://www.biodiversitylibrary.org/page/50117423,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 56
https://www.biodiversitylibrary.org/page/56935361,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 172
https://www.biodiversitylibrary.org/page/49063359,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1987,"Sociedad Científica Argentina       ",t.217 (1987),Spanish,Page 23
https://www.biodiversitylibrary.org/page/49069185,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1989,"Sociedad Científica Argentina       ",v.219 (1989),Spanish,Page 38
https://www.biodiversitylibrary.org/page/48975016,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1994,"Sociedad Científica Argentina       ",v.224 (1994),Spanish,Page 44
https://www.biodiversitylibrary.org/page/27277477,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 770
https://www.biodiversitylibrary.org/page/40625434,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 52
https://www.biodiversitylibrary.org/page/61993257,Book,Bibliografía botánica taxonómica de Chile,[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 269
https://www.biodiversitylibrary.org/page/54087422,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 182
https://www.biodiversitylibrary.org/page/50734587,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 75
https://www.biodiversitylibrary.org/page/50680517,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 15
https://www.biodiversitylibrary.org/page/39467184,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1892,,Bd.3. (1892),German,Page 206
https://www.biodiversitylibrary.org/page/40196346,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1914,,Jahrg.25. (1914),German,Page 50
https://www.biodiversitylibrary.org/page/205874,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 303
https://www.biodiversitylibrary.org/page/42970623,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 303
https://www.biodiversitylibrary.org/page/648047,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1880,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 65
https://www.biodiversitylibrary.org/page/62718512,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 227
https://www.biodiversitylibrary.org/page/62718513,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 228
https://www.biodiversitylibrary.org/page/63495710,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 467
https://www.biodiversitylibrary.org/page/63495711,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 468
https://www.biodiversitylibrary.org/page/63495712,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 469
https://www.biodiversitylibrary.org/page/62031747,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 605
https://www.biodiversitylibrary.org/page/62681581,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 536
https://www.biodiversitylibrary.org/page/62681907,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1094
https://www.biodiversitylibrary.org/page/8710205,Book,Chloris platensis argentina,Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 25
https://www.biodiversitylibrary.org/page/387942,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 56
https://www.biodiversitylibrary.org/page/62421878,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1213
https://www.biodiversitylibrary.org/page/18703151,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 79
https://www.biodiversitylibrary.org/page/7420715,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 79
https://www.biodiversitylibrary.org/page/7399885,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 72
https://www.biodiversitylibrary.org/page/22038844,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1911,"Abrams, Le Roy,      1874 -1956",,English,Page 79
https://www.biodiversitylibrary.org/page/7431726,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 246
https://www.biodiversitylibrary.org/page/17062328,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 246
https://www.biodiversitylibrary.org/page/61527454,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 403
https://www.biodiversitylibrary.org/page/28751604,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 93
https://www.biodiversitylibrary.org/page/28683646,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50:no.1 (1993),Spanish,Page 29
https://www.biodiversitylibrary.org/page/28683648,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50:no.1 (1993),Spanish,Page 31
https://www.biodiversitylibrary.org/page/28683649,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50:no.1 (1993),Spanish,Page 32
https://www.biodiversitylibrary.org/page/28683652,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50:no.1 (1993),Spanish,Page 35
https://www.biodiversitylibrary.org/page/28683653,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50:no.1 (1993),Spanish,Page 36
https://www.biodiversitylibrary.org/page/28683654,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50:no.1 (1993),Spanish,Page 37
https://www.biodiversitylibrary.org/page/28683656,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50:no.1 (1993),Spanish,Page 39
https://www.biodiversitylibrary.org/page/28684346,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50:no.2 (1993),Spanish,Page 67
https://www.biodiversitylibrary.org/page/31100107,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 364
https://www.biodiversitylibrary.org/page/33954676,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.34 (1965),English,
https://www.biodiversitylibrary.org/page/33954667,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.34 (1965),English,Page 5
https://www.biodiversitylibrary.org/page/33954629,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.34 (1965),English,Page 35
https://www.biodiversitylibrary.org/page/33954632,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.34 (1965),English,Page 38
https://www.biodiversitylibrary.org/page/33954633,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.34 (1965),English,Page 39
https://www.biodiversitylibrary.org/page/33954716,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.34 (1965),English,Page 84
https://www.biodiversitylibrary.org/page/33954736,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.34 (1965),English,Page 104
https://www.biodiversitylibrary.org/page/33954740,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.34 (1965),English,Page 108
https://www.biodiversitylibrary.org/page/18715225,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 449
https://www.biodiversitylibrary.org/page/4614282,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1913),English,Page 449
https://www.biodiversitylibrary.org/page/878118,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 449
https://www.biodiversitylibrary.org/page/37857250,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/31968188,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 447
https://www.biodiversitylibrary.org/page/3642826,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 348
https://www.biodiversitylibrary.org/page/58253665,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 348
https://www.biodiversitylibrary.org/page/63192220,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 348
https://www.biodiversitylibrary.org/page/2201512,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 679
https://www.biodiversitylibrary.org/page/59423932,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1968,"Cornell University.  Laboratory of Ornithology.     ",v.7-8 (1968-1969),English,176
https://www.biodiversitylibrary.org/page/47991074,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1938,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 241
https://www.biodiversitylibrary.org/page/47991077,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1938,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 244
https://www.biodiversitylibrary.org/page/47991080,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1938,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 245
https://www.biodiversitylibrary.org/page/47991081,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1938,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 246
https://www.biodiversitylibrary.org/page/47991082,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1938,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 247
https://www.biodiversitylibrary.org/page/47991085,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 250
https://www.biodiversitylibrary.org/page/47218127,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 242
https://www.biodiversitylibrary.org/page/47218131,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 246
https://www.biodiversitylibrary.org/page/2375300,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 486
https://www.biodiversitylibrary.org/page/41517778,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1948,"Florida Academy of Sciences.       ",v.11-12 (1948-1949),English,Page 85
https://www.biodiversitylibrary.org/page/41517783,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1948,"Florida Academy of Sciences.       ",v.11-12 (1948-1949),English,Page 90
https://www.biodiversitylibrary.org/page/41517784,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1948,"Florida Academy of Sciences.       ",v.11-12 (1948-1949),English,Page 91
https://www.biodiversitylibrary.org/page/41517785,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1948,"Florida Academy of Sciences.       ",v.11-12 (1948-1949),English,Page 92
https://www.biodiversitylibrary.org/page/33258674,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement VIII, Fres-G","Ruggell, Liechtenstein",A.R.G. Gantner Verlag K.G,2009,"Dorr, Laurence J.       ",Suppl. VIII (2009) [Authors Fres-G],English,Page 196
https://www.biodiversitylibrary.org/page/33258977,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement VIII, Fres-G","Ruggell, Liechtenstein",A.R.G. Gantner Verlag K.G,2009,"Dorr, Laurence J.       ",Suppl. VIII (2009) [Authors Fres-G],English,Page 499
https://www.biodiversitylibrary.org/page/12557863,Book,Die Tier- und Pflanzenwelt des Süsswassers : Einführung in das Studium derselben,Leipzig,J.J. Weber,1891,"Zacharias, Otto,      1846 -1916",v.1 (1891),German,Page 102
https://www.biodiversitylibrary.org/page/34837080,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 298
https://www.biodiversitylibrary.org/page/34837148,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 368
