﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49557033,Journal,"The festivus  ",San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 57
https://www.biodiversitylibrary.org/page/49525832,Journal,"The festivus  ",San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 2
https://www.biodiversitylibrary.org/page/53285991,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15:suppl. (1984),English,Page 40
https://www.biodiversitylibrary.org/page/53285985,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15:suppl. (1984),English,Page 34
https://www.biodiversitylibrary.org/page/49566300,Journal,"The festivus  ",San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 4
https://www.biodiversitylibrary.org/page/53240953,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 142
https://www.biodiversitylibrary.org/page/53240919,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 108
https://www.biodiversitylibrary.org/page/53240920,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 109
https://www.biodiversitylibrary.org/page/49515505,Journal,"The festivus  ",San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 7
https://www.biodiversitylibrary.org/page/49515679,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 62
https://www.biodiversitylibrary.org/page/49515683,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 66
https://www.biodiversitylibrary.org/page/49515687,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 70
https://www.biodiversitylibrary.org/page/53253361,Journal,"The festivus  ",San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31:suppl. (1999),English,Page 36
https://www.biodiversitylibrary.org/page/53253367,Journal,"The festivus  ",San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31:suppl. (1999),English,Page 42
https://www.biodiversitylibrary.org/page/59335574,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 165
https://www.biodiversitylibrary.org/page/59335655,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 246
https://www.biodiversitylibrary.org/page/50534242,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 81
https://www.biodiversitylibrary.org/page/50534245,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 84
https://www.biodiversitylibrary.org/page/50534243,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 82
https://www.biodiversitylibrary.org/page/49523223,Journal,"The festivus  ",San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 135
https://www.biodiversitylibrary.org/page/61263522,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1992,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 21
https://www.biodiversitylibrary.org/page/3163400,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 42
https://www.biodiversitylibrary.org/page/3163451,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 86
https://www.biodiversitylibrary.org/page/3163457,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 44
https://www.biodiversitylibrary.org/page/3163450,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 43
https://www.biodiversitylibrary.org/page/15656102,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1949,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 294
https://www.biodiversitylibrary.org/page/15656127,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1949,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 319
https://www.biodiversitylibrary.org/page/7615955,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 225
https://www.biodiversitylibrary.org/page/7615799,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page VII
https://www.biodiversitylibrary.org/page/15546930,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1910,"United States National Museum       ",1910,English,Page 129
https://www.biodiversitylibrary.org/page/5128745,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1910,"United States National Museum       ",1910,English,Page 129
https://www.biodiversitylibrary.org/page/42517562,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 142
https://www.biodiversitylibrary.org/page/42517491,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,
https://www.biodiversitylibrary.org/page/42517549,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 135
https://www.biodiversitylibrary.org/page/42517561,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 141
https://www.biodiversitylibrary.org/page/42517558,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 140
https://www.biodiversitylibrary.org/page/42517553,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 137
https://www.biodiversitylibrary.org/page/42517554,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 138
https://www.biodiversitylibrary.org/page/42517557,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 139
https://www.biodiversitylibrary.org/page/42517563,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 143
https://www.biodiversitylibrary.org/page/42517371,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,
https://www.biodiversitylibrary.org/page/42468130,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 228
