﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671033,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 438
https://www.biodiversitylibrary.org/page/35671089,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,
https://www.biodiversitylibrary.org/page/59324833,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1991,"Geological Society of Norfolk.       ",No.41-44 (1991-1994),English,Page 28
https://www.biodiversitylibrary.org/page/2307487,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 252
https://www.biodiversitylibrary.org/page/2307490,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 255
https://www.biodiversitylibrary.org/page/2307521,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 286
https://www.biodiversitylibrary.org/page/2307565,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,
https://www.biodiversitylibrary.org/page/31567839,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 431
https://www.biodiversitylibrary.org/page/39767449,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/39767450,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 7
https://www.biodiversitylibrary.org/page/54372449,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,
https://www.biodiversitylibrary.org/page/35075736,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1988,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 169
https://www.biodiversitylibrary.org/page/8499761,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 40
https://www.biodiversitylibrary.org/page/8499787,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 66
https://www.biodiversitylibrary.org/page/8499789,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 68
https://www.biodiversitylibrary.org/page/56859405,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1967,"Royal Society of Victoria (Melbourne, Vic.)       ",v.80 (1967),,Page 95
https://www.biodiversitylibrary.org/page/57359276,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1981,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 106
https://www.biodiversitylibrary.org/page/59387401,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,2006,"Royal Society of Victoria (Melbourne, Vic.)       ",v.118:no.1 (2006:Oct),,Page 46
https://www.biodiversitylibrary.org/page/56957865,Journal,"Record of the Geological Survey of Victoria  ",Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 359
https://www.biodiversitylibrary.org/page/56957899,Journal,"Record of the Geological Survey of Victoria  ",Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 393
https://www.biodiversitylibrary.org/page/56957934,Journal,"Record of the Geological Survey of Victoria  ",Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 428
https://www.biodiversitylibrary.org/page/41269646,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 83
https://www.biodiversitylibrary.org/page/49322447,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 594
https://www.biodiversitylibrary.org/page/62373064,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.5 (1917-1920),English,Page 27
https://www.biodiversitylibrary.org/page/62373085,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.5 (1917-1920),English,Page 48
https://www.biodiversitylibrary.org/page/58204395,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 22
https://www.biodiversitylibrary.org/page/58204389,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 28
https://www.biodiversitylibrary.org/page/41563810,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 199
