﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34683868,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1882,"Suomen Tiedeseura       ",Heft 37 (1882),Multiple,Page 133
https://www.biodiversitylibrary.org/page/27856391,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 404
https://www.biodiversitylibrary.org/page/27856457,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 470
https://www.biodiversitylibrary.org/page/7292568,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 404
https://www.biodiversitylibrary.org/page/7292555,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 391
https://www.biodiversitylibrary.org/page/7292634,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 470
https://www.biodiversitylibrary.org/page/58279075,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 68
https://www.biodiversitylibrary.org/page/59855118,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.4:no.1 (1966),French,p. 6
https://www.biodiversitylibrary.org/page/59855119,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.4:no.1 (1966),French,p. 7
https://www.biodiversitylibrary.org/page/39007772,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 409
https://www.biodiversitylibrary.org/page/39007739,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 376
https://www.biodiversitylibrary.org/page/55646273,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 228
https://www.biodiversitylibrary.org/page/60595889,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 230
https://www.biodiversitylibrary.org/page/60595872,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 213
https://www.biodiversitylibrary.org/page/473864,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1881,,v.20 (1881),,Page 87
https://www.biodiversitylibrary.org/page/499327,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page VII
https://www.biodiversitylibrary.org/page/50817765,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 15
https://www.biodiversitylibrary.org/page/62479662,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 577
https://www.biodiversitylibrary.org/page/62479993,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 1124
https://www.biodiversitylibrary.org/page/15019705,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.9 (1971-1973),German,
https://www.biodiversitylibrary.org/page/55191915,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2012,"North American Mycological Association.       ",v.52:no.6 (2012),English,Page 14
https://www.biodiversitylibrary.org/page/50412692,Journal,"The naturalist  ",London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 47
https://www.biodiversitylibrary.org/page/35176750,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1911,"Physiographiske forening i Christiania.       ",Bd.49 (1911),Norwegian,Page 373
https://www.biodiversitylibrary.org/page/54598815,Book,"Pinophyta (Gymnosperms) of New York State  ","Albany, N.Y","University of the State of New York, the State Education Dept",1990,"Cope, Edward A.,      1948 -",no.483 (1990-1994),English,Page 68
https://www.biodiversitylibrary.org/page/58627252,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 172
https://www.biodiversitylibrary.org/page/59943138,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1958,"Laboratoire de cryptogamie, Paris       ",t.23:no.3 (1958),French,p. 340
https://www.biodiversitylibrary.org/page/59943117,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1958,"Laboratoire de cryptogamie, Paris       ",t.23:no.3 (1958),French,p. 319
https://www.biodiversitylibrary.org/page/59943133,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1958,"Laboratoire de cryptogamie, Paris       ",t.23:no.3 (1958),French,p. 335
https://www.biodiversitylibrary.org/page/59943139,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1958,"Laboratoire de cryptogamie, Paris       ",t.23:no.3 (1958),French,p. 341
https://www.biodiversitylibrary.org/page/59943131,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1958,"Laboratoire de cryptogamie, Paris       ",t.23:no.3 (1958),French,p. 333
