﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176502,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176579,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176582,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176458,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176487,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176503,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176536,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176508,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/30899816,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 5
https://www.biodiversitylibrary.org/page/35895588,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1872,"Preussische Geologische Landesanstalt.       ",Bd.1 (1872-1876),German,Page 608
https://www.biodiversitylibrary.org/page/34081482,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 35
https://www.biodiversitylibrary.org/page/34081226,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 299
https://www.biodiversitylibrary.org/page/26188660,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,
https://www.biodiversitylibrary.org/page/27365139,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 220
https://www.biodiversitylibrary.org/page/31663404,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page XLVI
https://www.biodiversitylibrary.org/page/33101127,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 75
https://www.biodiversitylibrary.org/page/33101125,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 73
https://www.biodiversitylibrary.org/page/33101128,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 76
https://www.biodiversitylibrary.org/page/33101120,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 68
https://www.biodiversitylibrary.org/page/55709192,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 49
https://www.biodiversitylibrary.org/page/14603928,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 142
https://www.biodiversitylibrary.org/page/14604378,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 592
https://www.biodiversitylibrary.org/page/6981178,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 106
https://www.biodiversitylibrary.org/page/4854268,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 189
https://www.biodiversitylibrary.org/page/3995647,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,
