﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54475470,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 448
https://www.biodiversitylibrary.org/page/54475471,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 449
https://www.biodiversitylibrary.org/page/36266305,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 122
https://www.biodiversitylibrary.org/page/36014804,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.1 (1998),English,Page 52
https://www.biodiversitylibrary.org/page/35987752,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/48752132,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 113
https://www.biodiversitylibrary.org/page/62793975,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,
https://www.biodiversitylibrary.org/page/62793915,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 198
https://www.biodiversitylibrary.org/page/62796660,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121:contents and special index (2009),English,Page vii
https://www.biodiversitylibrary.org/page/63296887,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 40
https://www.biodiversitylibrary.org/page/63296939,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page vi
https://www.biodiversitylibrary.org/page/63296888,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 39
https://www.biodiversitylibrary.org/page/63296929,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,
https://www.biodiversitylibrary.org/page/24104208,Book,"The history of our British butterflies containing - a full bibliographical note of each species, with copious extracts from the old authors; and full descriptions of all the British species, their eggs, caterpillars, chrysalides and varieties, with a notice of their habits, localities, frequency, &c., &c  ",London,J. Kempster,1890,"Dale, Charles William,      1851 -1906",,English,Page 135
https://www.biodiversitylibrary.org/page/58394853,Journal,"London Naturalist  ",London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 119
https://www.biodiversitylibrary.org/page/58394861,Journal,"London Naturalist  ",London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 127
https://www.biodiversitylibrary.org/page/28967190,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1994,"Münchner Entomologische Gesellschaft.       ",Bd.83-85 (1993-1995),German,Page 83
https://www.biodiversitylibrary.org/page/29115399,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1999,"Münchner Entomologische Gesellschaft.       ",v. 48 pt. 3-4 Sept 1999,German,Page 93
https://www.biodiversitylibrary.org/page/29115398,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1999,"Münchner Entomologische Gesellschaft.       ",v. 48 pt. 3-4 Sept 1999,German,Page 94
https://www.biodiversitylibrary.org/page/60253239,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2017,"Norfolk and Norwich Naturalists' Society.       ",v.49:pt.1(2016),English,Page 32
https://www.biodiversitylibrary.org/page/39804449,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1851,,v.9 (1851),English,Page 3237
