﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42156979,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/42156937,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/58403812,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 127
https://www.biodiversitylibrary.org/page/44779859,Book,"The biology of spiders  ",London,Sidgwick & Jackson,1928,"Savory, Theodore H.     (Theodore Horace), 1896 -1960",,English,Page 340
https://www.biodiversitylibrary.org/page/44779860,Book,"The biology of spiders  ",London,Sidgwick & Jackson,1928,"Savory, Theodore H.     (Theodore Horace), 1896 -1960",,English,Page 341
https://www.biodiversitylibrary.org/page/44779892,Book,"The biology of spiders  ",London,Sidgwick & Jackson,1928,"Savory, Theodore H.     (Theodore Horace), 1896 -1960",,English,Page 373
https://www.biodiversitylibrary.org/page/44793995,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 16
https://www.biodiversitylibrary.org/page/44794053,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 125
https://www.biodiversitylibrary.org/page/44793990,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 21
https://www.biodiversitylibrary.org/page/44793977,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 34
https://www.biodiversitylibrary.org/page/44794061,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 133
https://www.biodiversitylibrary.org/page/44793972,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 39
https://www.biodiversitylibrary.org/page/44793974,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 37
https://www.biodiversitylibrary.org/page/44793976,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 35
https://www.biodiversitylibrary.org/page/44794005,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 6
https://www.biodiversitylibrary.org/page/44794070,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 142
https://www.biodiversitylibrary.org/page/44793988,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 23
https://www.biodiversitylibrary.org/page/44793973,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 38
https://www.biodiversitylibrary.org/page/44793996,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 15
https://www.biodiversitylibrary.org/page/44794063,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 135
https://www.biodiversitylibrary.org/page/23186796,Book,"British Tyroglyphidae  ",London,Printed for the Ray Society,1901,"Michael, Albert Davidson,      1836 -1927",,English,Page 34
https://www.biodiversitylibrary.org/page/2800429,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 530
https://www.biodiversitylibrary.org/page/2800539,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 640
https://www.biodiversitylibrary.org/page/2803034,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 737
https://www.biodiversitylibrary.org/page/2803169,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 872
https://www.biodiversitylibrary.org/page/2802985,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 688
https://www.biodiversitylibrary.org/page/36137704,Book,"The ejaculatory complex in water mites (Acari:parasitengona) : morphology and potential value for systematics  ",[Toronto],Royal Ontario Museum,1972,"Royal Ontario Museum.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/29505748,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1976,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 4
https://www.biodiversitylibrary.org/page/29505843,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1976,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 99
https://www.biodiversitylibrary.org/page/24435093,Book,"Handbook of medical entomology   ","Ithaca, N. Y",The Comstock Publishing Company,1915,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",,English,Page 266
https://www.biodiversitylibrary.org/page/16978020,Book,"Handbook of medical entomology  ","Ithaca, N.Y",Comstock Pub. Co,1915,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",,English,Page 266
https://www.biodiversitylibrary.org/page/62918298,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 84
https://www.biodiversitylibrary.org/page/62918327,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 55
https://www.biodiversitylibrary.org/page/62918359,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 23
https://www.biodiversitylibrary.org/page/62918315,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 67
https://www.biodiversitylibrary.org/page/62918318,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 64
https://www.biodiversitylibrary.org/page/62918323,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 59
