﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20107599,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 13
https://www.biodiversitylibrary.org/page/39996233,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/1528400,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 129 (1965),English,Page 125
https://www.biodiversitylibrary.org/page/61410694,Journal,"British birds  ",London,,2015,,v.108:no.2(2015),English,Page 86
https://www.biodiversitylibrary.org/page/52561846,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 53
https://www.biodiversitylibrary.org/page/1719558,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.252=v.12 (1918),English,Page 138
https://www.biodiversitylibrary.org/page/1734195,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 859
https://www.biodiversitylibrary.org/page/18331287,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 859
https://www.biodiversitylibrary.org/page/21433827,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 859
https://www.biodiversitylibrary.org/page/387951,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 65
https://www.biodiversitylibrary.org/page/388290,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 404
https://www.biodiversitylibrary.org/page/387952,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 66
https://www.biodiversitylibrary.org/page/41265335,Book,"Cooperative Gulf of Mexico estuarine inventory and study, Florida  ","Seattle, Wash","NOAA, National Marinke Fisheries Service",1972,"Lindall, William N.       ",,English,
https://www.biodiversitylibrary.org/page/41265336,Book,"Cooperative Gulf of Mexico estuarine inventory and study, Florida  ","Seattle, Wash","NOAA, National Marinke Fisheries Service",1972,"Lindall, William N.       ",,English,
https://www.biodiversitylibrary.org/page/31349103,Book,"Coral Reefs of the World  ",,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 358
https://www.biodiversitylibrary.org/page/60577927,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 206
https://www.biodiversitylibrary.org/page/35863587,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 374
https://www.biodiversitylibrary.org/page/49556370,Journal,"The festivus  ",San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 25
https://www.biodiversitylibrary.org/page/49556367,Journal,"The festivus  ",San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 22
https://www.biodiversitylibrary.org/page/3253027,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 194
https://www.biodiversitylibrary.org/page/3253023,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 183
https://www.biodiversitylibrary.org/page/40228693,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 410
https://www.biodiversitylibrary.org/page/61526929,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Garay, Leslie A.       ",v.3,,Page 22
https://www.biodiversitylibrary.org/page/61526930,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Garay, Leslie A.       ",v.3,,Page 23
https://www.biodiversitylibrary.org/page/41988970,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.3 (1975),English,Page 153
https://www.biodiversitylibrary.org/page/42224645,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 367
https://www.biodiversitylibrary.org/page/3320668,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1977,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",77/3,English,Page 285
https://www.biodiversitylibrary.org/page/38692739,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 4
https://www.biodiversitylibrary.org/page/38692766,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 29
https://www.biodiversitylibrary.org/page/38692780,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 43
https://www.biodiversitylibrary.org/page/38692769,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 32
https://www.biodiversitylibrary.org/page/38692768,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 31
https://www.biodiversitylibrary.org/page/38692770,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 33
https://www.biodiversitylibrary.org/page/38692767,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 30
https://www.biodiversitylibrary.org/page/52873608,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2008,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.20:no.1 (2008),English,Page 2
https://www.biodiversitylibrary.org/page/56927660,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/38777024,Book,"Jobos Bay National Estuarine Sanctuary Management Plan  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Ocean and Coastal Resource Management, Sanctuary Programs Division",1983,"Puerto Rico.  Dept. of Natural Resources.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/755633,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 232
https://www.biodiversitylibrary.org/page/755634,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 233
https://www.biodiversitylibrary.org/page/773048,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 595
https://www.biodiversitylibrary.org/page/31882365,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 2 (1994),English,Page 2337
https://www.biodiversitylibrary.org/page/8490768,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1972,"United States.  National Marine Fisheries Service.     ",no. 368 (1972),English,Page 49
https://www.biodiversitylibrary.org/page/8490769,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1972,"United States.  National Marine Fisheries Service.     ",no. 368 (1972),English,Page 50
https://www.biodiversitylibrary.org/page/15718948,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.252=v.12 (1918),English,Page 137
https://www.biodiversitylibrary.org/page/15718949,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.252=v.12 (1918),English,Page 138
https://www.biodiversitylibrary.org/page/39072060,Book,"Proposed St. Thomas national marine sanctuary : United States Department of Commerce draft environmental impact statement  ","Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1981,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/47021498,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1160
https://www.biodiversitylibrary.org/page/47020704,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 366
