﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62041792,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1985,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 16
https://www.biodiversitylibrary.org/page/58657814,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 88
https://www.biodiversitylibrary.org/page/58657800,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 74
https://www.biodiversitylibrary.org/page/58657834,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 108
https://www.biodiversitylibrary.org/page/36312973,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 63
https://www.biodiversitylibrary.org/page/36312897,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 151
https://www.biodiversitylibrary.org/page/36153117,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 166
https://www.biodiversitylibrary.org/page/36153122,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 171
https://www.biodiversitylibrary.org/page/36396011,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 121
https://www.biodiversitylibrary.org/page/36396015,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 125
https://www.biodiversitylibrary.org/page/36396017,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 127
https://www.biodiversitylibrary.org/page/36019635,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 65
https://www.biodiversitylibrary.org/page/36018076,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 75
https://www.biodiversitylibrary.org/page/36018061,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 60
https://www.biodiversitylibrary.org/page/42972069,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 145
https://www.biodiversitylibrary.org/page/42972058,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 134
https://www.biodiversitylibrary.org/page/60687994,Book,"British wild flowers  ",Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",2,English,Page 833
https://www.biodiversitylibrary.org/page/40414981,Journal,"Bulletin  ","Loughton, Essex",the Society,1994,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 209
https://www.biodiversitylibrary.org/page/29405836,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 105
https://www.biodiversitylibrary.org/page/53843139,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2011,"California State University, Fullerton.  Arboretum.     ",v.40:no.4 (2011),English,Page 113
https://www.biodiversitylibrary.org/page/54565959,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 191
https://www.biodiversitylibrary.org/page/52302205,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 28
https://www.biodiversitylibrary.org/page/55636926,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.15(1974),English,Page 12
https://www.biodiversitylibrary.org/page/54704731,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.98 (1986) & Conf.Rep. no.20,English,Page 67
https://www.biodiversitylibrary.org/page/57796316,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 35
https://www.biodiversitylibrary.org/page/57796318,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 37
https://www.biodiversitylibrary.org/page/57796319,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 38
https://www.biodiversitylibrary.org/page/40576166,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 106
https://www.biodiversitylibrary.org/page/135749,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.1",Latin,Page 497
https://www.biodiversitylibrary.org/page/56321086,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.1-2 (2017),English,Page 56
https://www.biodiversitylibrary.org/page/56321138,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.1-2 (2017),English,Page 74
https://www.biodiversitylibrary.org/page/56321090,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.1-2 (2017),English,Page 60
https://www.biodiversitylibrary.org/page/56321092,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.1-2 (2017),English,Page 62
https://www.biodiversitylibrary.org/page/56321132,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.1-2 (2017),English,Page 68
https://www.biodiversitylibrary.org/page/56321189,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 121
https://www.biodiversitylibrary.org/page/60169518,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2003,"Edinburgh Natural History Society,       ",yr.2002,English,Page 26
https://www.biodiversitylibrary.org/page/9251203,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 138
https://www.biodiversitylibrary.org/page/9251202,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 137
https://www.biodiversitylibrary.org/page/34395754,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 643
https://www.biodiversitylibrary.org/page/177209,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886,"Linnean Society of London.       ",v.21 (1886),English,Page 675
https://www.biodiversitylibrary.org/page/176984,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1885,"Linnean Society of London.       ",v.21 (1886),English,Page 450
https://www.biodiversitylibrary.org/page/49942279,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,1997,"Long Island Botanical Society.       ",v.7:no.6 (1997),English,Page 37
https://www.biodiversitylibrary.org/page/49942773,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2004,"Long Island Botanical Society.       ",v.14:no.4 (2004),English,Page 33
https://www.biodiversitylibrary.org/page/50098126,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2008,"Long Island Botanical Society.       ",v.18:no.1 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/50115516,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2012,"Long Island Botanical Society.       ",v.22:no.1 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/50102642,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2013,"Long Island Botanical Society.       ",v.23:no.2 (2012),English,Page 21
https://www.biodiversitylibrary.org/page/50115527,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2013,"Long Island Botanical Society.       ",v.23:no.4 (2013),English,Page 43
https://www.biodiversitylibrary.org/page/50106675,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2015,"Long Island Botanical Society.       ",v.25:no.3 (2015),English,Page 21
https://www.biodiversitylibrary.org/page/60947890,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1996,"Michigan Botanical Club.       ",v.35 (1996),English,Page 12
https://www.biodiversitylibrary.org/page/60947899,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1996,"Michigan Botanical Club.       ",v.35 (1996),English,Page 21
https://www.biodiversitylibrary.org/page/60948922,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2002,"Michigan Botanical Club.       ",v.41 (2002),English,Page 136
