﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5653383,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 168
https://www.biodiversitylibrary.org/page/5421186,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 513
https://www.biodiversitylibrary.org/page/13996844,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 77
https://www.biodiversitylibrary.org/page/39725009,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 77
https://www.biodiversitylibrary.org/page/2517564,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 77
https://www.biodiversitylibrary.org/page/35905372,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 436
https://www.biodiversitylibrary.org/page/32943501,Book,"Aquatic insects in New York State  ",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 513
https://www.biodiversitylibrary.org/page/32943491,Book,"Aquatic insects in New York State  ",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 503
https://www.biodiversitylibrary.org/page/40433063,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt  ",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/7858772,Book,"Aquatic insects in New York state : a study conducted at the Entomological Field Station, Ithaca, N.Y. under the direction of Ephraim Porter Felt  ",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 513
https://www.biodiversitylibrary.org/page/40665866,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 115
https://www.biodiversitylibrary.org/page/40665865,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 114
https://www.biodiversitylibrary.org/page/55000503,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 103
https://www.biodiversitylibrary.org/page/58616462,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 38
https://www.biodiversitylibrary.org/page/58616480,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 20
https://www.biodiversitylibrary.org/page/58625662,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1997,"Virginia Natural History Society.       ",no.9 (1997),English,Page 39
https://www.biodiversitylibrary.org/page/56867246,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 33
https://www.biodiversitylibrary.org/page/595904,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 151
https://www.biodiversitylibrary.org/page/595903,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 150
https://www.biodiversitylibrary.org/page/1482806,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 115
https://www.biodiversitylibrary.org/page/42325681,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1983,"North Carolina State Museum of Natural History.       ",no.9 (1983),English,Page 62
https://www.biodiversitylibrary.org/page/42326107,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 159
https://www.biodiversitylibrary.org/page/34694990,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.47 (1901),English,Page 436
https://www.biodiversitylibrary.org/page/8377352,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.68 (1903),English,Page 513
