﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954299,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 238
https://www.biodiversitylibrary.org/page/13912066,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 304
https://www.biodiversitylibrary.org/page/46999855,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,
https://www.biodiversitylibrary.org/page/46999799,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 23
https://www.biodiversitylibrary.org/page/50629142,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 459
https://www.biodiversitylibrary.org/page/7876744,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.185 (1944-1957),English,Page 404
https://www.biodiversitylibrary.org/page/7877827,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1463
https://www.biodiversitylibrary.org/page/12251763,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/12251764,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/34358128,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/34357997,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 247
https://www.biodiversitylibrary.org/page/26454560,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 367
https://www.biodiversitylibrary.org/page/48234871,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 48 (1912),German,Page 58
https://www.biodiversitylibrary.org/page/48234915,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 48 (1912),German,Page 80
https://www.biodiversitylibrary.org/page/36124366,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1951,"Dansk naturhistorisk forening.       ",Bd.56 (1951) [Biller XIV Clavicornia 2 Del],Danish,Page 250
https://www.biodiversitylibrary.org/page/36123895,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1957,"Dansk naturhistorisk forening.       ",Bd.63 (1957) [Biller XIX Almindelig Del],Danish,Page 235
https://www.biodiversitylibrary.org/page/2734608,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 43
https://www.biodiversitylibrary.org/page/49024832,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14,English,Page 1
https://www.biodiversitylibrary.org/page/49024805,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14,English,Page 28
https://www.biodiversitylibrary.org/page/49024800,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14,English,Page 33
https://www.biodiversitylibrary.org/page/49024790,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14,English,Page 43
https://www.biodiversitylibrary.org/page/49024788,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14,English,Page 45
https://www.biodiversitylibrary.org/page/49024765,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14,English,Page 56
https://www.biodiversitylibrary.org/page/50378555,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 25
https://www.biodiversitylibrary.org/page/50378594,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 74
https://www.biodiversitylibrary.org/page/50378700,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 180
https://www.biodiversitylibrary.org/page/50378726,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 206
https://www.biodiversitylibrary.org/page/50378859,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 339
https://www.biodiversitylibrary.org/page/29839865,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 62
https://www.biodiversitylibrary.org/page/16278111,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1969,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 597
https://www.biodiversitylibrary.org/page/16290709,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 49
https://www.biodiversitylibrary.org/page/16365133,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1981,"Entomological Society of Washington       ",v.83 (1981),English,Page 784
https://www.biodiversitylibrary.org/page/16179663,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 250
https://www.biodiversitylibrary.org/page/16149999,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.100 (1998),English,Page 153
https://www.biodiversitylibrary.org/page/46500503,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1976,"Universidad de Barcelona.  Departamento de Zoología.     ",v.1 (1976),Spanish,Page 31
https://www.biodiversitylibrary.org/page/46500505,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1976,"Universidad de Barcelona.  Departamento de Zoología.     ",v.1 (1976),Spanish,Page 33
https://www.biodiversitylibrary.org/page/46500506,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1976,"Universidad de Barcelona.  Departamento de Zoología.     ",v.1 (1976),Spanish,Page 34
https://www.biodiversitylibrary.org/page/46527089,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1978,"Universidad de Barcelona.  Departamento de Zoología.     ",v.3 (1978),Spanish,Page 45
https://www.biodiversitylibrary.org/page/46527090,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1978,"Universidad de Barcelona.  Departamento de Zoología.     ",v.3 (1978),Spanish,Page 46
https://www.biodiversitylibrary.org/page/46527091,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1978,"Universidad de Barcelona.  Departamento de Zoología.     ",v.3 (1978),Spanish,Page 47
https://www.biodiversitylibrary.org/page/46500072,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1979,"Universidad de Barcelona.  Departamento de Zoología.     ",v.4 (1979),Spanish,Page 36
https://www.biodiversitylibrary.org/page/46500331,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1982,"Universidad de Barcelona.  Departamento de Zoología.     ",v.8 (1982),Spanish,Page 59
https://www.biodiversitylibrary.org/page/46500332,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1982,"Universidad de Barcelona.  Departamento de Zoología.     ",v.8 (1982),Spanish,Page 60
https://www.biodiversitylibrary.org/page/46500333,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1982,"Universidad de Barcelona.  Departamento de Zoología.     ",v.8 (1982),Spanish,Page 61
https://www.biodiversitylibrary.org/page/46500334,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1982,"Universidad de Barcelona.  Departamento de Zoología.     ",v.8 (1982),Spanish,Page 62
https://www.biodiversitylibrary.org/page/46500339,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1982,"Universidad de Barcelona.  Departamento de Zoología.     ",v.8 (1982),Spanish,Page 67
https://www.biodiversitylibrary.org/page/46500344,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1982,"Universidad de Barcelona.  Departamento de Zoología.     ",v.8 (1982),Spanish,Page 72
https://www.biodiversitylibrary.org/page/33100372,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1989,"Sociedad Chilena de Entomología.       ",v.17 (1989),Spanish,Page 52
https://www.biodiversitylibrary.org/page/33097564,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1994,"Sociedad Chilena de Entomología.       ",v.21 (1994),Spanish,Page 152
https://www.biodiversitylibrary.org/page/12185458,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1914,"Russkoe entomologicheskoe obshchestvo       ",t.13 (1913),Russian,Page 534
https://www.biodiversitylibrary.org/page/41571349,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1924,"Royal Society of South Australia       ",v.48 (1924),English,Page 15
