﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33646262,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page VIII
https://www.biodiversitylibrary.org/page/58923087,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 826
https://www.biodiversitylibrary.org/page/246535,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 826
https://www.biodiversitylibrary.org/page/5525056,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 826
https://www.biodiversitylibrary.org/page/58919457,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 172
https://www.biodiversitylibrary.org/page/58919388,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 103
https://www.biodiversitylibrary.org/page/333267,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CIII
https://www.biodiversitylibrary.org/page/333336,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CLXXII
https://www.biodiversitylibrary.org/page/58907401,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 62
https://www.biodiversitylibrary.org/page/344021,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page LXII
https://www.biodiversitylibrary.org/page/40573316,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1889,"Société d'histoire naturelle de Toulouse.       ",t.23-25 (1889-1891),French,Page 70
https://www.biodiversitylibrary.org/page/11253275,Book,"Flore analytique et synoptique de l'Algérie et de la Tunisie  ",Alger,Giralt,1902,"Trabut, Louis,      1853 -1929",1902,French,Page 263
https://www.biodiversitylibrary.org/page/46035904,Book,"Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...  ",[Barcelona,Instituto Botánico de Barcelona],1930,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 12
https://www.biodiversitylibrary.org/page/46035919,Book,"Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...  ",[Barcelona,Instituto Botánico de Barcelona],1929,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 13
https://www.biodiversitylibrary.org/page/8855668,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 412
https://www.biodiversitylibrary.org/page/2215764,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 153
https://www.biodiversitylibrary.org/page/14653816,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 376
https://www.biodiversitylibrary.org/page/14654352,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 294
