﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15103132,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 207
https://www.biodiversitylibrary.org/page/15103166,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 241
https://www.biodiversitylibrary.org/page/15103198,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 273
https://www.biodiversitylibrary.org/page/58370763,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 337
https://www.biodiversitylibrary.org/page/12721125,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1920,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.34 (1920:June-Dec.),German,Page 272
https://www.biodiversitylibrary.org/page/38703290,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 89
https://www.biodiversitylibrary.org/page/31187330,Book,"Invertebrates in need of special protection in Europe  ",,,1987,,1987,English,Page 47
https://www.biodiversitylibrary.org/page/31184113,Book,"Invertebres ayant besoin d'une protection speciale en Europe  ",,,1987,,1987,French,Page 48
https://www.biodiversitylibrary.org/page/10712035,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 541
https://www.biodiversitylibrary.org/page/10712038,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 544
https://www.biodiversitylibrary.org/page/10712041,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 547
https://www.biodiversitylibrary.org/page/40809138,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 224
