﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928977,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 72
https://www.biodiversitylibrary.org/page/50104190,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 91
https://www.biodiversitylibrary.org/page/15816450,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1926,"Smithsonian Institution       ",1926,English,Page 390
https://www.biodiversitylibrary.org/page/57940979,Journal,"Annual reports  ","Beltsville, Md",The Center,1971,"National Plant Materials Center (U.S.)       ",1971,English,Page 15
https://www.biodiversitylibrary.org/page/57941737,Journal,"Annual reports  ","Beltsville, Md",The Center,1970,"National Plant Materials Center (U.S.)       ",1970,English,Page 53
https://www.biodiversitylibrary.org/page/57943585,Journal,"Annual reports  ","Beltsville, Md",The Center,1963,"National Plant Materials Center (U.S.)       ",1963,English,
https://www.biodiversitylibrary.org/page/57945311,Journal,"Annual reports  ","Beltsville, Md",The Center,1961,"National Plant Materials Center (U.S.)       ",1961,English,
https://www.biodiversitylibrary.org/page/57559982,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2001,"University of Florida.  Center for Aquatic Plants.     ",v.21:no.1-2 (2001),English,Page 14
https://www.biodiversitylibrary.org/page/3346796,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 332
https://www.biodiversitylibrary.org/page/50734594,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 82
https://www.biodiversitylibrary.org/page/59861206,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 79
https://www.biodiversitylibrary.org/page/59861389,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 262
https://www.biodiversitylibrary.org/page/59861365,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 238
https://www.biodiversitylibrary.org/page/59861298,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 171
https://www.biodiversitylibrary.org/page/59873417,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 296
https://www.biodiversitylibrary.org/page/50680484,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 14
https://www.biodiversitylibrary.org/page/50680276,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/53271214,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1986,"Museu Paraense       ","2, no 2, 1986",Portugese,Page 206
https://www.biodiversitylibrary.org/page/44714413,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1976,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 263
https://www.biodiversitylibrary.org/page/5160484,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 315
https://www.biodiversitylibrary.org/page/56989760,Book,"The Botany and natural history of Panama  ","Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 17
https://www.biodiversitylibrary.org/page/63280703,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",v. 1,English,Page 181
https://www.biodiversitylibrary.org/page/54522855,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 279
https://www.biodiversitylibrary.org/page/57657947,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.265 (1976) = ser.3:no.377 (1976),French,p. 500
https://www.biodiversitylibrary.org/page/4281207,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.153 (1992-1994),English,Page 384
https://www.biodiversitylibrary.org/page/4281120,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.153 (1992-1994),English,Page 308
https://www.biodiversitylibrary.org/page/62134404,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 57
https://www.biodiversitylibrary.org/page/63496095,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 852
https://www.biodiversitylibrary.org/page/63496150,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 907
https://www.biodiversitylibrary.org/page/63496078,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 835
https://www.biodiversitylibrary.org/page/63495975,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 732
https://www.biodiversitylibrary.org/page/62681360,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 817
https://www.biodiversitylibrary.org/page/13026837,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 44
