﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5512888,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 201
https://www.biodiversitylibrary.org/page/43286595,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 553
https://www.biodiversitylibrary.org/page/14123800,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 51
https://www.biodiversitylibrary.org/page/5850427,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 775
https://www.biodiversitylibrary.org/page/7840401,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 9
https://www.biodiversitylibrary.org/page/7840403,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 11
https://www.biodiversitylibrary.org/page/7840434,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 42
https://www.biodiversitylibrary.org/page/7840440,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 48
https://www.biodiversitylibrary.org/page/7840443,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 51
https://www.biodiversitylibrary.org/page/7840444,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 52
https://www.biodiversitylibrary.org/page/7840445,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 53
https://www.biodiversitylibrary.org/page/7840446,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 54
https://www.biodiversitylibrary.org/page/7840492,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 100
https://www.biodiversitylibrary.org/page/7840784,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 392
https://www.biodiversitylibrary.org/page/7840788,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 396
https://www.biodiversitylibrary.org/page/7872048,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 188
https://www.biodiversitylibrary.org/page/2815236,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 164
https://www.biodiversitylibrary.org/page/30208973,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 164
https://www.biodiversitylibrary.org/page/50951004,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 246
https://www.biodiversitylibrary.org/page/50951005,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 247
https://www.biodiversitylibrary.org/page/50951551,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 793
https://www.biodiversitylibrary.org/page/5609963,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 79
https://www.biodiversitylibrary.org/page/5609961,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 81
https://www.biodiversitylibrary.org/page/20755193,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/1416736,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 328
https://www.biodiversitylibrary.org/page/19900954,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/19901282,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 328
https://www.biodiversitylibrary.org/page/11968485,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/11968817,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 328
https://www.biodiversitylibrary.org/page/21386763,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/21387072,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 328
https://www.biodiversitylibrary.org/page/22456061,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 36
https://www.biodiversitylibrary.org/page/7069003,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 692
https://www.biodiversitylibrary.org/page/7765584,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 367
https://www.biodiversitylibrary.org/page/7765546,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 371
https://www.biodiversitylibrary.org/page/7765835,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 688
https://www.biodiversitylibrary.org/page/8874730,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1906,"Washington Academy of Sciences (Washington, D.C.)       ",v. 8 (1906),English,Page 118
https://www.biodiversitylibrary.org/page/8875145,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1906,"Washington Academy of Sciences (Washington, D.C.)       ",v. 8 (1906),English,
https://www.biodiversitylibrary.org/page/26714319,Book,"Scientific Japan, past and present  ",Kyoto,,1926,"Gakujutsu Kenkyu Kaigi (Japan)       ",,English,Page 126
https://www.biodiversitylibrary.org/page/45383590,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1920,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.1 (1920:Nov.),English,Page 257
https://www.biodiversitylibrary.org/page/51537461,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 48
https://www.biodiversitylibrary.org/page/51605548,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 36
https://www.biodiversitylibrary.org/page/9741986,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Bd.35 (1910),German,Page 545
