﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57495794,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 36
https://www.biodiversitylibrary.org/page/57489385,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/57489389,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 10
https://www.biodiversitylibrary.org/page/60706439,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/54451238,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 103
https://www.biodiversitylibrary.org/page/11065802,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 44
https://www.biodiversitylibrary.org/page/51214534,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 35
https://www.biodiversitylibrary.org/page/57259806,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.173 (2016),English,p. 16
https://www.biodiversitylibrary.org/page/57455919,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.213 (2016),English,p. 7
https://www.biodiversitylibrary.org/page/62165821,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 164
https://www.biodiversitylibrary.org/page/59108167,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2015,"American Malacologists, Inc.       ",v.129 (2015),English,
https://www.biodiversitylibrary.org/page/59108210,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2015,"American Malacologists, Inc.       ",v.129 (2015),English,Page 136
https://www.biodiversitylibrary.org/page/42270989,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 56
https://www.biodiversitylibrary.org/page/58155167,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 59
https://www.biodiversitylibrary.org/page/59253229,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 79
https://www.biodiversitylibrary.org/page/59259930,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 385
