﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690459,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 163
https://www.biodiversitylibrary.org/page/55690461,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 165
https://www.biodiversitylibrary.org/page/7435674,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 447
https://www.biodiversitylibrary.org/page/50500879,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 250
https://www.biodiversitylibrary.org/page/50746497,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 40
https://www.biodiversitylibrary.org/page/7810011,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page 146
https://www.biodiversitylibrary.org/page/7463956,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1955-1957,"Harvard University.  Botanical Museum.     ",v. 17 1955-57,English,Page 47
https://www.biodiversitylibrary.org/page/62031993,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 851
https://www.biodiversitylibrary.org/page/62681297,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 754
https://www.biodiversitylibrary.org/page/40576206,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 146
https://www.biodiversitylibrary.org/page/40576207,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 147
https://www.biodiversitylibrary.org/page/40576192,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 132
https://www.biodiversitylibrary.org/page/2650183,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.33 (1970),English,Page 46
https://www.biodiversitylibrary.org/page/42048100,Journal,"Gartenflora  ",Erlangen,F. Enke,1856,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.5 (1856),German,Page 119
https://www.biodiversitylibrary.org/page/40102208,Journal,"Gartenflora  ",Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 95
https://www.biodiversitylibrary.org/page/40100424,Journal,"Gartenflora  ",Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/6544550,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,
https://www.biodiversitylibrary.org/page/42463275,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 603
https://www.biodiversitylibrary.org/page/115540,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 765
