﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25325190,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 369
https://www.biodiversitylibrary.org/page/25325175,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 354
https://www.biodiversitylibrary.org/page/9207294,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",t.75 (1906),French,Page 388
https://www.biodiversitylibrary.org/page/1592125,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591968,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/13875694,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 240
https://www.biodiversitylibrary.org/page/15002751,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 367
https://www.biodiversitylibrary.org/page/14120435,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 408
https://www.biodiversitylibrary.org/page/35358724,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 28
https://www.biodiversitylibrary.org/page/4235543,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 624
https://www.biodiversitylibrary.org/page/27048306,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 373
https://www.biodiversitylibrary.org/page/27046470,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 633
https://www.biodiversitylibrary.org/page/27046469,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 632
https://www.biodiversitylibrary.org/page/2793244,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 468
https://www.biodiversitylibrary.org/page/4144269,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 281
https://www.biodiversitylibrary.org/page/4575559,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1460
https://www.biodiversitylibrary.org/page/4575557,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1458
https://www.biodiversitylibrary.org/page/13950815,Collection,"Collected papers on ants  ",,,1905,"Wheeler, William Morton,      1865 -1937",,English,Page 373
https://www.biodiversitylibrary.org/page/13951120,Collection,"Collected papers on ants  ",,,1905,"Wheeler, William Morton,      1865 -1937",,English,Page 36
https://www.biodiversitylibrary.org/page/13951121,Collection,"Collected papers on ants  ",,,1905,"Wheeler, William Morton,      1865 -1937",,English,Page 37
https://www.biodiversitylibrary.org/page/18182239,Book,"Comparative studies in the psychology of ants and of higher animals  ","St. Louis, Mo",B. Herder,1905,"Wasmann, Erich,      1859 -1931",,English,Page 56
https://www.biodiversitylibrary.org/page/22917431,Book,"Comparative studies in the psychology of ants and of higher animals  ",St. Louis,B. Herder,1905,"Wasmann, Erich,      1859 -1931",,English,Page 45
https://www.biodiversitylibrary.org/page/18182228,Book,"Comparative studies in the psychology of ants and of higher animals  ","St. Louis, Mo",B. Herder,1905,"Wasmann, Erich,      1859 -1931",,English,Page 45
https://www.biodiversitylibrary.org/page/60407386,Book,"Comparative studies in the psychology of ants and of higher animals  ","St. Louis, Mo",B. Herder,1905,"Wasmann, Erich,      1859 -1931",,English,Page 45
https://www.biodiversitylibrary.org/page/36999212,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 66
https://www.biodiversitylibrary.org/page/24689619,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1904,"American Entomological Society.       ",v.15 (1904),English,Page 340
