﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571884,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/56078388,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 229
https://www.biodiversitylibrary.org/page/50479790,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 46
https://www.biodiversitylibrary.org/page/53279466,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 46
https://www.biodiversitylibrary.org/page/3163345,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 94
https://www.biodiversitylibrary.org/page/3163370,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 18
https://www.biodiversitylibrary.org/page/3163389,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 19
https://www.biodiversitylibrary.org/page/15656081,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1949,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 273
https://www.biodiversitylibrary.org/page/15656129,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1949,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 321
https://www.biodiversitylibrary.org/page/8824147,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 3
https://www.biodiversitylibrary.org/page/8824163,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Pl. 1
