﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46667678,Book,"Alegria! : [catalogue of seeds and plants]  ","National City, Calif",Alegria Association,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/20750240,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 83
https://www.biodiversitylibrary.org/page/661588,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 243
https://www.biodiversitylibrary.org/page/18297239,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/23085357,Book,"The cottage gardeners' dictionary. Describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation  ",London,W. S. Orr,1852,"Johnson, George William,      1802 -1886",,English,Page 25
https://www.biodiversitylibrary.org/page/7431770,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 278
https://www.biodiversitylibrary.org/page/17062372,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 278
https://www.biodiversitylibrary.org/page/20907055,Book,"Handbook of plants  ",New York,P. Henderson,1881,"Henderson, Peter,      1822 -1890",,English,Page 10
https://www.biodiversitylibrary.org/page/33529129,Book,"Handbook of plants and general horticulture  ",,,1890,"Henderson, Peter.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/26134205,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 16
https://www.biodiversitylibrary.org/page/23146730,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & company,1910,"Henderson, Peter,      1822 -1890",,English,Page 16
https://www.biodiversitylibrary.org/page/63484229,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1993,"American Plant Life Society.       ",v. 49 no. 1-2,English,Page 30
https://www.biodiversitylibrary.org/page/3642873,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 395
https://www.biodiversitylibrary.org/page/58253712,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 395
https://www.biodiversitylibrary.org/page/63192267,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 395
https://www.biodiversitylibrary.org/page/10802173,Book,"Introduction to plant geography and some related sciences  ",New York,McGraw-Hill,1960,"Polunin, Nicholas       ",,English,Page 583
https://www.biodiversitylibrary.org/page/2040805,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 137
https://www.biodiversitylibrary.org/page/2032812,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 212
https://www.biodiversitylibrary.org/page/47865678,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 13
https://www.biodiversitylibrary.org/page/47865675,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 10
https://www.biodiversitylibrary.org/page/47865682,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 17
https://www.biodiversitylibrary.org/page/47941768,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 28
https://www.biodiversitylibrary.org/page/53452866,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1916,"California Botanical Society.       ",v.61 (2014),English,
https://www.biodiversitylibrary.org/page/15253629,Journal,"Pittonia :a series of papers relating to botany and botanists  ","Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1887-1889,"Greene, Edward Lee,      1843 -1915",v.1 (1887-1889),English,Page 166
https://www.biodiversitylibrary.org/page/39638541,Book,"Popular west coast flora; an analytical key to the flora of the Pacific coast, in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound  ",San Francisco,The Whitaker & Ray co. (incorporated),1905,"Rattan, Volney,      1840 -1915",,English,Page 74
https://www.biodiversitylibrary.org/page/20586277,Book,"West Coast botany : an analytical key to the flora of the Pacific Coast in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound  ",San Francisco,Whitaker & Ray,1898,"Rattan, Volney,      1840 -1915",,English,Page 74
