﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29719153,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 42
https://www.biodiversitylibrary.org/page/29947646,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 66
https://www.biodiversitylibrary.org/page/29947347,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 67
https://www.biodiversitylibrary.org/page/30056921,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page iii
https://www.biodiversitylibrary.org/page/30057200,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 214
https://www.biodiversitylibrary.org/page/29997445,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 73
https://www.biodiversitylibrary.org/page/29930807,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1953,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 242
https://www.biodiversitylibrary.org/page/29930898,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1953,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,
https://www.biodiversitylibrary.org/page/29930899,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1953,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,
https://www.biodiversitylibrary.org/page/29930812,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1953,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 247
https://www.biodiversitylibrary.org/page/52189497,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31 (2003),Dutch,Page 69
https://www.biodiversitylibrary.org/page/46767688,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 91
