﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45029156,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 84
https://www.biodiversitylibrary.org/page/1955537,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 84
https://www.biodiversitylibrary.org/page/42829014,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1919,"Engler, Adolf,      1844 -1930",v.55(1919),German,Page 151
https://www.biodiversitylibrary.org/page/192948,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 151
https://www.biodiversitylibrary.org/page/5152358,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 151
https://www.biodiversitylibrary.org/page/44565444,Book,"British fresh-water Copepoda  ",London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 43
https://www.biodiversitylibrary.org/page/10605798,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 531
https://www.biodiversitylibrary.org/page/41315358,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Page 972
https://www.biodiversitylibrary.org/page/41315345,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Page 959
https://www.biodiversitylibrary.org/page/30344709,Journal,"Treubia  ",Batavia,G. Kolff,1921,"Kebun Raya Indonesia.       ",v.2 (1921-1922),English,Page 138
https://www.biodiversitylibrary.org/page/35825230,Journal,"Treubia  ",Batavia,G. Kolff,1922,"Kebun Raya Indonesia.       ",v.3 (1922-1923),English,Page 192
https://www.biodiversitylibrary.org/page/32329332,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1917,"Naturforschende Gesellschaft in Basel.       ",Bd.28 (1917),German,Page 64
https://www.biodiversitylibrary.org/page/30939701,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1923,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.72-73 (1922-1923),German,Page 44
https://www.biodiversitylibrary.org/page/51621515,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 25
https://www.biodiversitylibrary.org/page/51485557,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 30
https://www.biodiversitylibrary.org/page/30140160,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.45 (1915),German,
https://www.biodiversitylibrary.org/page/30140452,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.45 (1915),German,Page 291
https://www.biodiversitylibrary.org/page/30140451,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.45 (1915),German,Page 290
https://www.biodiversitylibrary.org/page/30140458,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.45 (1915),German,Page 297
https://www.biodiversitylibrary.org/page/30140463,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.45 (1915),German,Page 302
https://www.biodiversitylibrary.org/page/9729429,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.47 (1916),German,Page 152
https://www.biodiversitylibrary.org/page/9729425,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.47 (1916),German,Page 148
https://www.biodiversitylibrary.org/page/9729428,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.47 (1916),German,Page 151
https://www.biodiversitylibrary.org/page/59253337,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 187
