﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37436415,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/37436416,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832753,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 75
https://www.biodiversitylibrary.org/page/31418745,Book,Die Forstinsekten Mitteleuropas; ein Lehr- und Handbuch,Berlin,P. Parey,1914,"Judeich, Johann Friedrich,      1828 -1894",1,German,Page 265
https://www.biodiversitylibrary.org/page/21345405,Book,Die forstinsekten Mitteleuropas. Ein lehr- und handbuch,Berlin,P. Parey,1914,"Nitsche, Hinrich,      1845 -1902",Bd.1 (1914),German,Page 265
https://www.biodiversitylibrary.org/page/22088367,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 518
https://www.biodiversitylibrary.org/page/13424804,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 637
https://www.biodiversitylibrary.org/page/42072269,Book,Insect enemies of eastern forests,"Washington, D.C",U.S. Dept. of Agriculture,1950,"Craighead, Frank C.     (Frank Cooper), 1890 -1982",no.657,English,Page 123
https://www.biodiversitylibrary.org/page/53050382,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl. (1941:Nov. 10),English,Page 771
https://www.biodiversitylibrary.org/page/5739898,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 343
https://www.biodiversitylibrary.org/page/5740180,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 624
https://www.biodiversitylibrary.org/page/43542554,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1987,"Entomological Society of Ontario.       ","v.118-119,121-122 (1987-1991)",English,Page 78
https://www.biodiversitylibrary.org/page/51880223,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1954,"Norfolk and Norwich Naturalists' Society.       ",v.18(1954-1957),English,
https://www.biodiversitylibrary.org/page/51880314,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1954,"Norfolk and Norwich Naturalists' Society.       ",v.18(1954-1957),English,Page 24
https://www.biodiversitylibrary.org/page/51880319,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1954,"Norfolk and Norwich Naturalists' Society.       ",v.18(1954-1957),English,Page 29
https://www.biodiversitylibrary.org/page/15294392,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1891,,v.9 1899,German,Page 46
