﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9771745,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 186
https://www.biodiversitylibrary.org/page/42223695,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1820,"Asiatic Society of Bengal       ",v.13 1820,English,Page 367
https://www.biodiversitylibrary.org/page/42830760,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 69
https://www.biodiversitylibrary.org/page/182951,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 14
https://www.biodiversitylibrary.org/page/5146867,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 78
https://www.biodiversitylibrary.org/page/2152050,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 23
https://www.biodiversitylibrary.org/page/56701809,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1883,"Lunds botaniska förening.       ",1883,English,Page 24
https://www.biodiversitylibrary.org/page/13955643,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1902-1903,"Académie malgache.       ",v.1-2 (1902-1903),,Page 117
https://www.biodiversitylibrary.org/page/33744008,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 468
https://www.biodiversitylibrary.org/page/710175,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 268
https://www.biodiversitylibrary.org/page/43994968,Book,"Catalog and price list  ","Barre, Vt","Mitchell Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 5
https://www.biodiversitylibrary.org/page/43997881,Book,"Catalog and price list  ","Barre, Vt",Mitchell Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 14
https://www.biodiversitylibrary.org/page/43997721,Book,"Catalogue & price list  ","Barre, Vt","Mitchell Nurseries, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 8
https://www.biodiversitylibrary.org/page/44016351,Book,"Catalogue and price list  ","Barre, Vt","Mitchell Nurseries, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 9
https://www.biodiversitylibrary.org/page/43994804,Book,"Catalogue and price list  ","Barre, Vt","Mitchell Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 10
https://www.biodiversitylibrary.org/page/44021102,Book,"Catalogue and price list  ","Barre, Vt","Mitchell Nurseries, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 4
https://www.biodiversitylibrary.org/page/33366102,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.3,English,Page 464
https://www.biodiversitylibrary.org/page/11398234,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.1,French,Page 368
https://www.biodiversitylibrary.org/page/6579979,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1880,,v.11-13 (1880-1883),French,Page 109
https://www.biodiversitylibrary.org/page/34213569,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed at the Mission Press,1824,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2 (1824),English,Page 100
https://www.biodiversitylibrary.org/page/37403721,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705882,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 440
https://www.biodiversitylibrary.org/page/49713417,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.3 (1815),French,Page 699
https://www.biodiversitylibrary.org/page/43596572,Book,"Flower grower's guide  ",London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.1 (1898),English,Page 85
https://www.biodiversitylibrary.org/page/25631664,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.20 1881,English,Page 236
https://www.biodiversitylibrary.org/page/25621514,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1894,,v.46 1894,English,Page 498
https://www.biodiversitylibrary.org/page/25634996,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.48 1895,English,Page 172
https://www.biodiversitylibrary.org/page/25652386,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1915,,v.79 1915,English,Page 358
https://www.biodiversitylibrary.org/page/25921824,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 26
https://www.biodiversitylibrary.org/page/48338272,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 369
https://www.biodiversitylibrary.org/page/31324243,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 369
https://www.biodiversitylibrary.org/page/12503452,Book,"Inventaire des plantes phanérogames et cryptogames vasculaires croissant spontanément ou cultivées en grand dans le département de l'Orne  ",Rouen,Jules Lecerf,1906,"Letacq, Arthur Louis,      1855 -1923",,French,Page 189
https://www.biodiversitylibrary.org/page/34183016,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1912,"Herrick, Francis Hobart,      1858 -1940",Bd.90 (1912),German,
https://www.biodiversitylibrary.org/page/7987878,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1908,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.64 (1908),German,Page 161
https://www.biodiversitylibrary.org/page/40129811,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 370
https://www.biodiversitylibrary.org/page/2240059,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1858,"Linnean Society of London.       ",v. 2 (1858),English,Page 23
https://www.biodiversitylibrary.org/page/167485,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 23
https://www.biodiversitylibrary.org/page/46404345,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1910,"Horticultural Society of London       ",new ser.:v.36 (1910-1911),English,Page 400
https://www.biodiversitylibrary.org/page/2201585,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 53
https://www.biodiversitylibrary.org/page/10461485,Book,"Kasvistonsuhteista Pohjais-Suomen ja Venäjän-Karjalan rajaseuduilla  ",Helsingissä,J.C. Frenckell,1878,"Vainio, Edv. A.     (Edvard August), 1853 -1929",,Finnish,Page 131
https://www.biodiversitylibrary.org/page/62718133,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 146
https://www.biodiversitylibrary.org/page/62718241,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 254
https://www.biodiversitylibrary.org/page/12466338,Book,"Lebensgeschichte der Blütenpflanzen Mitteleuropas : spezielle Ökologie der Blütenpflanzen Deutschlands, Österreichs und der Schweiz  ",Stuttgart,E. Ulmer,1934,"Schröter, Carl,      1855 -1939",Bd.1 Abt.3,German,Page 1115
https://www.biodiversitylibrary.org/page/50343960,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 128
https://www.biodiversitylibrary.org/page/50309230,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1911,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 61
