﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281850,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 42
https://www.biodiversitylibrary.org/page/56655336,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 165
https://www.biodiversitylibrary.org/page/52469059,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/13748762,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1995,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.27 (1995),English,Page 8
https://www.biodiversitylibrary.org/page/13748763,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1995,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.27 (1995),English,Page 9
https://www.biodiversitylibrary.org/page/13752374,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1999,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.33 (1999),English,Page 48
https://www.biodiversitylibrary.org/page/13752385,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1999,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.33 (1999),English,Page 59
https://www.biodiversitylibrary.org/page/13752807,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2004,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.41 (2004),English,Page 33
https://www.biodiversitylibrary.org/page/13752818,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2004,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.41 (2004),English,Page 44
https://www.biodiversitylibrary.org/page/384773,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 159
https://www.biodiversitylibrary.org/page/385114,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 500
https://www.biodiversitylibrary.org/page/36683236,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1098
https://www.biodiversitylibrary.org/page/36683238,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1100
https://www.biodiversitylibrary.org/page/46427410,Book,"F. R. Fosberg collection book no. 47, beginning with # 38135, ending with #38662, plus small collection by others",,,1956,"Fosberg, F. Raymond     (Francis Raymond), 1908 -1993",,,Page 6
https://www.biodiversitylibrary.org/page/30046819,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 901
https://www.biodiversitylibrary.org/page/30321757,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 282
https://www.biodiversitylibrary.org/page/44969665,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 544
https://www.biodiversitylibrary.org/page/44651546,,hai nan dao zhi wu zhi liao,,hai nan hai jun te wu bu,,"Yamamoto, Yoshimatsu. 山本由松       ",1,,Page 26
https://www.biodiversitylibrary.org/page/36663002,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 244
https://www.biodiversitylibrary.org/page/44971624,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 557
https://www.biodiversitylibrary.org/page/48181821,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,
https://www.biodiversitylibrary.org/page/48182333,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,Page 769
https://www.biodiversitylibrary.org/page/47375480,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 542
https://www.biodiversitylibrary.org/page/47541864,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 316
https://www.biodiversitylibrary.org/page/47540607,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 75
https://www.biodiversitylibrary.org/page/47540609,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 77
https://www.biodiversitylibrary.org/page/47541385,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 761
https://www.biodiversitylibrary.org/page/47855188,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 501
https://www.biodiversitylibrary.org/page/47855624,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 885
https://www.biodiversitylibrary.org/page/48236801,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,Page 23
https://www.biodiversitylibrary.org/page/48069545,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 212
https://www.biodiversitylibrary.org/page/48069681,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 334
https://www.biodiversitylibrary.org/page/47961560,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 435
https://www.biodiversitylibrary.org/page/47819752,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 184
https://www.biodiversitylibrary.org/page/48431009,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 789
https://www.biodiversitylibrary.org/page/48290047,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 92
https://www.biodiversitylibrary.org/page/48293294,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 291
https://www.biodiversitylibrary.org/page/48293296,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 293
https://www.biodiversitylibrary.org/page/48239396,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 599
https://www.biodiversitylibrary.org/page/48239465,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 668
https://www.biodiversitylibrary.org/page/48239542,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 27
https://www.biodiversitylibrary.org/page/48239815,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 276
https://www.biodiversitylibrary.org/page/48240625,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 250
https://www.biodiversitylibrary.org/page/48745037,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 597
https://www.biodiversitylibrary.org/page/54660085,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 141
https://www.biodiversitylibrary.org/page/44652918,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 22
https://www.biodiversitylibrary.org/page/44910712,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 22
https://www.biodiversitylibrary.org/page/36771201,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 65
https://www.biodiversitylibrary.org/page/36772828,,lang ya shan zhi wu zhi,,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 698
https://www.biodiversitylibrary.org/page/36772830,,lang ya shan zhi wu zhi,,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 700
https://www.biodiversitylibrary.org/page/36658209,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 875
https://www.biodiversitylibrary.org/page/36658211,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 877
https://www.biodiversitylibrary.org/page/15185411,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 350
https://www.biodiversitylibrary.org/page/55498307,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 7
https://www.biodiversitylibrary.org/page/34950714,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1968,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 183
