﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51482521,Book,"An analysis of the British ferns and their allies  ",London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 46
https://www.biodiversitylibrary.org/page/51618509,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 17
https://www.biodiversitylibrary.org/page/51618510,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 18
https://www.biodiversitylibrary.org/page/47912779,Book,"British ferns and their allies  an abridgment of the ""Popular history of British ferns,"" and comprising the ferns, club-mosses, pepperworts, & horsetails  ",London,"Routledge, Warne, and Routledge",1860,"Moore, Thomas,      1821 -1887",,English,
https://www.biodiversitylibrary.org/page/57218214,Book,"The British ferns popularly described, and illus. by engravings of every species. Forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them ...  ",London,Journal of horticulture and cottage gardener,1867,"Johnson, George William,      1802 -1886",,English,146
https://www.biodiversitylibrary.org/page/56452171,Book,"The British ferns popularly described : and illustrated by engravings of every species  ",London,Cottage Gardener Office,1859,"Johnson, George William,      1802 -1886",,English,Page 146
https://www.biodiversitylibrary.org/page/50897564,Book,"The British ferns : popularly described : forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them  ",London,Cottage Gardener Office,1859,"Johnson, George William,      1802 -1886",,English,Page 146
https://www.biodiversitylibrary.org/page/56334912,Book,"British ferns; their classification, structure and functions, together with the best methods for their cultivation  ",London,Gibbings,1903,"Lankester, Phebe,      1825 -1900",,English,Page 36
https://www.biodiversitylibrary.org/page/2277894,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 187
https://www.biodiversitylibrary.org/page/2277902,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 195
https://www.biodiversitylibrary.org/page/34715518,Book,"Contributions towards a Cybele hibernica, being outlines of the geographical distribution of plants in Ireland  ",Dublin,"Hodges, Smith",1872,"Moore, David,      1807 -1879",,English,Page 371
https://www.biodiversitylibrary.org/page/58376116,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/1243515,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 440
https://www.biodiversitylibrary.org/page/12492299,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886),English,Page 82
https://www.biodiversitylibrary.org/page/21620396,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886) [Incomplete],English,Page 82
