﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37123283,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 269
https://www.biodiversitylibrary.org/page/11752522,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1912,"Musée d'histoire naturelle de Marseille.       ",t. 14 (1912),French,Page 156
https://www.biodiversitylibrary.org/page/33715303,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 82
https://www.biodiversitylibrary.org/page/49279730,Book,"Elémens de physiologie végétale et de botanique  ",Paris,chez Magimel,1815,"Royal College of Physicians of Edinburgh.       ",,French,Page 280
https://www.biodiversitylibrary.org/page/10550775,Book,"Flora del Modenese e del Reggiano  ",Modena,Tip. di G.T. Vincenzi,1882,"Pirotta, Romualdo,      1853 -1936",1884],Italian,Page 58
https://www.biodiversitylibrary.org/page/12508137,Book,"Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher  ",Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 32
https://www.biodiversitylibrary.org/page/32384223,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1840,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.6 (1840),English,Page 638
https://www.biodiversitylibrary.org/page/7425553,Book,"I. Oberpliocäne Flora und Fauna des Untermaintales, insbesondere des Frankfurter Klärbeckens. II. Unterdiluviale Flora von Hainstadt a. M  ",Frankfurt a. M,Im Selbstverlage der Senckenbergischen Naturforschenden Gesellschaft,1908,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 269
https://www.biodiversitylibrary.org/page/26093077,Book,"North American botany; comprising the native and common cultivated plants, north of Mexico. Genera arranged according to the artificial and natural methods  ","Troy, N. Y",E. Gates,1840,"Eaton, Amos,      1776 -1842",,English,Page 189
https://www.biodiversitylibrary.org/page/33287288,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1855,,bd.5 (1855-1858) text,German,Page 107
https://www.biodiversitylibrary.org/page/33097337,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1855,,bd.5 (1855-1858) atlas,German,
https://www.biodiversitylibrary.org/page/20277551,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 335
https://www.biodiversitylibrary.org/page/31267725,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1858,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.11 (1858),German,Page 213
