﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12656450,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 368
https://www.biodiversitylibrary.org/page/55800609,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 17
https://www.biodiversitylibrary.org/page/2298664,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,
https://www.biodiversitylibrary.org/page/2298897,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 339
https://www.biodiversitylibrary.org/page/2299015,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 341
https://www.biodiversitylibrary.org/page/2299016,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 342
https://www.biodiversitylibrary.org/page/38929276,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 86
https://www.biodiversitylibrary.org/page/38929485,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 295
https://www.biodiversitylibrary.org/page/38929644,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,
https://www.biodiversitylibrary.org/page/61021577,Book,"Miscellaneous research material, no 2  ",,,1895,"Wilson, Charles Branch,      1861 -1941",,English,Page 8
https://www.biodiversitylibrary.org/page/49519356,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 348
https://www.biodiversitylibrary.org/page/49519518,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 508
https://www.biodiversitylibrary.org/page/49519520,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 510
https://www.biodiversitylibrary.org/page/49519526,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 516
https://www.biodiversitylibrary.org/page/49519556,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 546
https://www.biodiversitylibrary.org/page/49519560,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 550
https://www.biodiversitylibrary.org/page/49519562,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 552
https://www.biodiversitylibrary.org/page/49519572,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 562
https://www.biodiversitylibrary.org/page/49519576,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 566
https://www.biodiversitylibrary.org/page/49519578,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 568
https://www.biodiversitylibrary.org/page/10794657,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 69
https://www.biodiversitylibrary.org/page/10794749,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 161
https://www.biodiversitylibrary.org/page/10794777,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 189
https://www.biodiversitylibrary.org/page/10794804,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 216
https://www.biodiversitylibrary.org/page/2191345,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 86
https://www.biodiversitylibrary.org/page/2191600,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 295
