﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401587,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 544
https://www.biodiversitylibrary.org/page/30578388,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",4,German,Page 17
https://www.biodiversitylibrary.org/page/4032767,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 230
https://www.biodiversitylibrary.org/page/44199269,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 780
https://www.biodiversitylibrary.org/page/25712496,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 780
https://www.biodiversitylibrary.org/page/52378898,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1833,"Gray, John Edward,      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 33
https://www.biodiversitylibrary.org/page/35664325,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 378
https://www.biodiversitylibrary.org/page/11395471,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,Page 7
https://www.biodiversitylibrary.org/page/11395328,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,Page 3
https://www.biodiversitylibrary.org/page/59409761,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.3 (1909-1912),Italian,Page 26
https://www.biodiversitylibrary.org/page/56581914,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1885,"Semper, C.     (Carl), 1832 -1893",Bd.7 (1885),German,Page 43
https://www.biodiversitylibrary.org/page/56582271,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1885,"Semper, C.     (Carl), 1832 -1893",Bd.7 (1885),German,Page 363
https://www.biodiversitylibrary.org/page/56581912,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1885,"Semper, C.     (Carl), 1832 -1893",Bd.7 (1885),German,Page 41
https://www.biodiversitylibrary.org/page/56581913,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1885,"Semper, C.     (Carl), 1832 -1893",Bd.7 (1885),German,Page 42
https://www.biodiversitylibrary.org/page/56582238,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1885,"Semper, C.     (Carl), 1832 -1893",Bd.7 (1885),German,Page 330
https://www.biodiversitylibrary.org/page/34332159,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1888,"Semper, C.     (Carl), 1832 -1893",Bd.8 (1888),German,Page 113
https://www.biodiversitylibrary.org/page/34332165,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1888,"Semper, C.     (Carl), 1832 -1893",Bd.8 (1888),German,Page 119
https://www.biodiversitylibrary.org/page/35798128,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1835,"Müller, Johannes,      1801 -1858",Jahrg.1835,,Page 574
https://www.biodiversitylibrary.org/page/35798129,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1835,"Müller, Johannes,      1801 -1858",Jahrg.1835,,Page 575
https://www.biodiversitylibrary.org/page/35798132,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1835,"Müller, Johannes,      1801 -1858",Jahrg.1835,,Page 578
https://www.biodiversitylibrary.org/page/14168967,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1836,"Müller, Johannes,      1801 -1858",1836,,Page 30
https://www.biodiversitylibrary.org/page/14168978,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1836,"Müller, Johannes,      1801 -1858",1836,,Page 41
https://www.biodiversitylibrary.org/page/45630535,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 220
https://www.biodiversitylibrary.org/page/6325747,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 517
https://www.biodiversitylibrary.org/page/6325748,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 518
https://www.biodiversitylibrary.org/page/6402923,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 188
https://www.biodiversitylibrary.org/page/6402863,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 142
https://www.biodiversitylibrary.org/page/6402924,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 189
https://www.biodiversitylibrary.org/page/14123521,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 34
https://www.biodiversitylibrary.org/page/14123507,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 20
https://www.biodiversitylibrary.org/page/14123510,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 23
https://www.biodiversitylibrary.org/page/14123516,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 29
https://www.biodiversitylibrary.org/page/14379016,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 4
https://www.biodiversitylibrary.org/page/14379015,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14438934,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 4
https://www.biodiversitylibrary.org/page/14438933,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14440162,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 160
https://www.biodiversitylibrary.org/page/14440161,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 159
https://www.biodiversitylibrary.org/page/30031634,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 572
https://www.biodiversitylibrary.org/page/5654778,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 460
https://www.biodiversitylibrary.org/page/5654800,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 471
https://www.biodiversitylibrary.org/page/30425870,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1920,"Società dei naturalisti e matematici di Modena.       ",ser.5:v.5-6 (1919-1921),Italian,Page 15
https://www.biodiversitylibrary.org/page/30425873,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1920,"Società dei naturalisti e matematici di Modena.       ",ser.5:v.5-6 (1919-1921),Italian,Page 18
https://www.biodiversitylibrary.org/page/30425868,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1920,"Società dei naturalisti e matematici di Modena.       ",ser.5:v.5-6 (1919-1921),Italian,Page 13
https://www.biodiversitylibrary.org/page/39828200,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 297
https://www.biodiversitylibrary.org/page/22995596,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883  ",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,
https://www.biodiversitylibrary.org/page/23272744,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883  ",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 235
https://www.biodiversitylibrary.org/page/44176486,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.1-2 (1859),French,Page 104
https://www.biodiversitylibrary.org/page/3090170,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1899,"Société zoologique de France.       ",v.24 (1899),French,Page 236
https://www.biodiversitylibrary.org/page/35764636,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1875,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 174
https://www.biodiversitylibrary.org/page/4423332,Journal,"Bulletin General et Universel des Annonces et de Nouvelles Scientifiques  ",Paris,,1823,,Tome 3,,Page 261
https://www.biodiversitylibrary.org/page/3223960,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.3 (1883),English,Page 480
https://www.biodiversitylibrary.org/page/3246976,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1884,"United States Fish Commission.       ",v.4 (1884),English,Page 301
https://www.biodiversitylibrary.org/page/3246926,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1884,"United States Fish Commission.       ",v.4 (1884),English,Page 472
https://www.biodiversitylibrary.org/page/20077904,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 719
https://www.biodiversitylibrary.org/page/1729182,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 719
https://www.biodiversitylibrary.org/page/18332213,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 719
https://www.biodiversitylibrary.org/page/51573004,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1890,,v.7 (1890),German,Page 84
https://www.biodiversitylibrary.org/page/921703,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.9 (1910) [Storkrebs I Skjoldkrebs],Danish,Page 74
https://www.biodiversitylibrary.org/page/24828478,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 2 - Nouvelle Edition (Aphodie-Brownlowia),French,Page 784
https://www.biodiversitylibrary.org/page/25756566,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1845,"Martinet, L.,       ",t.2 (1845) [Aphodie-Byzenus],French,Page 723
https://www.biodiversitylibrary.org/page/40188833,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",2,French,Page 723
https://www.biodiversitylibrary.org/page/1229751,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 106
https://www.biodiversitylibrary.org/page/47073195,Book,"Elementary text-book of zoology  ",London,W. Swan Sonnenschein,1885,"Claus, Carl,      1835 -1899",,English,Page 396
https://www.biodiversitylibrary.org/page/20059449,Book,"Elementary text-book of zoology  ",London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",1,English,Page 396
https://www.biodiversitylibrary.org/page/24809219,Book,"Elementary text-book of zoology, general part and special part: protozoa to insecta  ",London,Swan Sonnenschein,1892,"Claus, Carl,      1835 -1899",,English,Page 396
https://www.biodiversitylibrary.org/page/1419960,Book,"Experimental-Zoologie; eine zusammenfassung der durch Versuche ermittelten Gesetzmäszigkeiten tierischer formen und Verrichtungen  ",Leipzig,Franz Deuticke,1908,"Przibram, Hans,      1874 -1944",v.2 [1909],German,Page 214
https://www.biodiversitylibrary.org/page/1411068,Book,"Experimental-Zoologie; eine zusammenfassung der durch Versuche ermittelten Gesetzmäszigkeiten tierischer formen und Verrichtungen  ",Leipzig,Franz Deuticke,1913,"Przibram, Hans,      1874 -1944",v.4 [1913],German,Page 102
https://www.biodiversitylibrary.org/page/1411015,Book,"Experimental-Zoologie; eine zusammenfassung der durch Versuche ermittelten Gesetzmäszigkeiten tierischer formen und Verrichtungen  ",Leipzig,Franz Deuticke,1913,"Przibram, Hans,      1874 -1944",v.4 [1913],German,Page 167
https://www.biodiversitylibrary.org/page/11584461,Book,"La faune profonde des lacs suisses. ... (Tirages à part des Mémoires de la Société helvétique des sciences naturelles.)   ",Bâle,En commission chez H. Georg,1885,"Forel, F. A.     (François Alphonse), 1841 -1912",,French,Page 81
https://www.biodiversitylibrary.org/page/12751844,Book,"Grundzüge der Zoologie  ",Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 398
https://www.biodiversitylibrary.org/page/24807959,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 398
https://www.biodiversitylibrary.org/page/906022,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 347
https://www.biodiversitylibrary.org/page/905434,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 343
https://www.biodiversitylibrary.org/page/914181,Book,"Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche  ",Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 459
https://www.biodiversitylibrary.org/page/19837019,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 226
https://www.biodiversitylibrary.org/page/12178468,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 226
https://www.biodiversitylibrary.org/page/16468236,Book,"Handbuch der Forstwissenschaft  ",Tübingen,H. Laupp,1912,"Lorey, Tuisko von,      1845 -1901",v.1,German,Page 657
https://www.biodiversitylibrary.org/page/25781560,Book,"Handbuch der Naturgeschichte aller drei Reiche, fur Lehrer and Lernende, fur Schule und Haus  ",Stuttgart,,1850,"Bromme, Traugott,      1802 -1866",,German,Page 617
https://www.biodiversitylibrary.org/page/12055449,Book,"Handleiding tot de beoefening der dierkunde  ",Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 570
https://www.biodiversitylibrary.org/page/63222078,Book,"Handlexikon der Naturwissenschaften und Medizin  ",Frankfurt a.M,Bechhold,1919,"Bechhold, H.     (Heinrich), 1866 -1937",v.1,German,Page 194
https://www.biodiversitylibrary.org/page/5372827,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 448
https://www.biodiversitylibrary.org/page/31142406,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1998,"Bŭlgarska akademii︠a︡ na naukite.       ",v.9 (1998),Bulgarian,Page 13
https://www.biodiversitylibrary.org/page/31142411,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1998,"Bŭlgarska akademii︠a︡ na naukite.       ",v.9 (1998),Bulgarian,Page 18
https://www.biodiversitylibrary.org/page/31104179,Journal,"Humboldt; Monatsschrift für die gesamten Naturwissenschaften  ",Stuttgart,F. Enke,1889,"Damer, Otto,      1839 -1916",jahrg. 8 1889,English,Page 340
https://www.biodiversitylibrary.org/page/33940847,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,Page 11
https://www.biodiversitylibrary.org/page/33940873,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,Page 71
https://www.biodiversitylibrary.org/page/31065121,Journal,"Illustrierte Zeitschrift für Entomologie  ",Neudamm,J. Neumann,1900,"Allgemeine Entomologische Gesellschaft.       ",Bd.5. (1900),German,Page 168
https://www.biodiversitylibrary.org/page/14574745,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 243
https://www.biodiversitylibrary.org/page/52094998,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1910,"United States.  Office of Experiment Stations.     ",no.39:pt.32 (1910),English,Page 2500
https://www.biodiversitylibrary.org/page/1173770,Book,"Investigations on microscopic foams and on protoplasm. Experiments & observations directed towards a solution of the question of the physical conditions of the phenomena of life  ",London,A. and C. Black,1894,"Bütschli, Otto,      1848 -1920",,English,
https://www.biodiversitylibrary.org/page/1173953,Book,"Investigations on microscopic foams and on protoplasm. Experiments & observations directed towards a solution of the question of the physical conditions of the phenomena of life  ",London,A. and C. Black,1894,"Bütschli, Otto,      1848 -1920",,English,Page 368
https://www.biodiversitylibrary.org/page/23127635,Book,"Investigations on microscopic foams and on protoplasm; experiments and observations directed towards a solution of the question of the physical conditions of the phenomena of life  ",London,Black,1894,"Bütschli, Otto,      1848 -1920",,English,
https://www.biodiversitylibrary.org/page/17018517,Book,"Investigations on microscopic foams and on protoplasm. Experiments & observations directed towards a solution of the question of the physical conditions of the phenomena of life  ",London,A. and C. Black,1894,"Bütschli, Otto,      1848 -1920",,English,Page 356
https://www.biodiversitylibrary.org/page/37552449,Book,"Investigations on microscopic foams and on protoplasm. Experiments & observations directed towards a solution of the question of the physical conditions of the phenomena of life  ",London,A. and C. Black,1894,"Bütschli, Otto,      1848 -1920",,English,
