﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59830570,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 362
https://www.biodiversitylibrary.org/page/59830571,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 363
https://www.biodiversitylibrary.org/page/45295759,Journal,"Annales de l'Institut colonial de Marseille  ",Marseille,Institut colonial de Marseille,1903,"Institut colonial de Marseille.       ",ser.2:v.1 (1903),French,Page 164
https://www.biodiversitylibrary.org/page/58909027,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 144
https://www.biodiversitylibrary.org/page/58909028,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 145
https://www.biodiversitylibrary.org/page/327800,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 144
https://www.biodiversitylibrary.org/page/327801,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 145
https://www.biodiversitylibrary.org/page/9873229,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1946,"Humbert, H.      1887 -1967",fam 106: Burséracées,,Page 4
https://www.biodiversitylibrary.org/page/9873230,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1946,"Humbert, H.      1887 -1967",fam 106: Burséracées,,Page 5
https://www.biodiversitylibrary.org/page/9873232,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1946,"Humbert, H.      1887 -1967",fam 106: Burséracées,,Page 7
https://www.biodiversitylibrary.org/page/59784367,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1944,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.7 (1944),French,p. 246
https://www.biodiversitylibrary.org/page/59784393,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1944,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.7 (1944),French,p. 272
https://www.biodiversitylibrary.org/page/20892836,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 237
