﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28699737,Book,"Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur  ",Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 332
https://www.biodiversitylibrary.org/page/23698107,Book,"Der Einfluss des Klimas auf den Bau der Pflanzengewebe. Anatomisch-physiologische Untersuchungen in den Tropen  ",Leipzig,W. Engelmann,1907,"Holtermann, Carl       ",,German,Page 161
https://www.biodiversitylibrary.org/page/23698115,Book,"Der Einfluss des Klimas auf den Bau der Pflanzengewebe. Anatomisch-physiologische Untersuchungen in den Tropen  ",Leipzig,W. Engelmann,1907,"Holtermann, Carl       ",,German,Page 169
https://www.biodiversitylibrary.org/page/23698195,Book,"Der Einfluss des Klimas auf den Bau der Pflanzengewebe. Anatomisch-physiologische Untersuchungen in den Tropen  ",Leipzig,W. Engelmann,1907,"Holtermann, Carl       ",,German,Page 249
https://www.biodiversitylibrary.org/page/355166,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 511
https://www.biodiversitylibrary.org/page/18707469,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 511
https://www.biodiversitylibrary.org/page/4746141,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 437
https://www.biodiversitylibrary.org/page/43588156,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 374
https://www.biodiversitylibrary.org/page/47617487,Book,"De geneesheer in Nederlandsch-Indie  ",Batavia,Ernst & Co,1882,"Burg, C. L. van der     (Cornelis Leendert van der), 1840 -1905",1,Dutch,Page 217
https://www.biodiversitylibrary.org/page/5431459,Book,"Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen  ",Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 363
https://www.biodiversitylibrary.org/page/59137712,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 282
https://www.biodiversitylibrary.org/page/49671890,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1906,"Dutch East Indies.  Departement van Landbouw.     ",no.2=Bd.11 (1906),Dutch,Page 12
https://www.biodiversitylibrary.org/page/32052172,Book,"Pflanzen-geographie auf physiologischer Grundlage  ",Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 236
https://www.biodiversitylibrary.org/page/32052200,Book,"Pflanzen-geographie auf physiologischer Grundlage  ",Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 264
https://www.biodiversitylibrary.org/page/32052201,Book,"Pflanzen-geographie auf physiologischer Grundlage  ",Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 265
https://www.biodiversitylibrary.org/page/32052207,Book,"Pflanzen-geographie auf physiologischer Grundlage  ",Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 271
https://www.biodiversitylibrary.org/page/52074222,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 218
https://www.biodiversitylibrary.org/page/52074249,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 245
https://www.biodiversitylibrary.org/page/52074255,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 251
https://www.biodiversitylibrary.org/page/52074747,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 839
https://www.biodiversitylibrary.org/page/8095229,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 218
https://www.biodiversitylibrary.org/page/8095256,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 245
https://www.biodiversitylibrary.org/page/8095262,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 251
https://www.biodiversitylibrary.org/page/8095982,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 839
https://www.biodiversitylibrary.org/page/20209195,Book,"Plant-geography upon a physiological basis. Translated by W.R. Fisher; rev. and edited by Percy Groom and I.B. Balfour  ",Oxford,Clarendon Press,1903,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,English,Page 218
https://www.biodiversitylibrary.org/page/20209222,Book,"Plant-geography upon a physiological basis. Translated by W.R. Fisher; rev. and edited by Percy Groom and I.B. Balfour  ",Oxford,Clarendon Press,1903,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,English,Page 245
https://www.biodiversitylibrary.org/page/52906980,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 104
https://www.biodiversitylibrary.org/page/52907042,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 166
https://www.biodiversitylibrary.org/page/12981662,Journal,"Progressus rei botanicae = Fortschritte der Botanik = Progrès de la botanique = Progress of botany  ",Jena,G. Fischer,1914,"Association internationale des botanistes.       ",v.5 1914-1917,German,Page 350
https://www.biodiversitylibrary.org/page/14898521,Book,"Revision de plantas vasculares Filipinas :memoria elevada al Escmo. Sr. Ministro de Ultramar  ",Manila,Estab. tipo-litográfico de M. Perze,1886,"Vidal y Soler, Sebastián,      1842 -1889",,Spanish,Page 251
https://www.biodiversitylibrary.org/page/11475479,Book,"Sumatra, zijne plantenwereld en hare voortbrengselen  ",Amsterdam,C.G. van der Post,1862,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 437
