﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36819511,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1860,"Silliman, Benjamin,      1779 -1864",ser.2:v.30=no.88-90 (1860),English,Page 80
https://www.biodiversitylibrary.org/page/36405798,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.4 (1906),English,Page 35
https://www.biodiversitylibrary.org/page/35819382,Journal,"Annual report  ",Albany,University of the State of New York,1914,"New York State Museum.       ",66th:v.3 (1912),English,Page 219
https://www.biodiversitylibrary.org/page/61003668,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1885,"New York State Agricultural Experiment Station.       ",4th-5th (1885-1886),English,Page 396
https://www.biodiversitylibrary.org/page/30092303,Book,"Aristotelis et Theophrasti Historiae : cùm de natura animalium, tum de plantis & earum causis, cuncta ferè, quae Deus opt. max. homini contemplanda exhibuit, ad amussim complectentes : nunc iam suo restitutae nitori, & mendis omnibus, quoad fieri potuit, repurgatae : cum indice copiosissimo : ex quo superfluum quod erat, decerpsimus : quod verò necessarium nobis visum est, superaddidimus  ",Lugduni,Apud Gulielmum Gazeium,1552,"Theophrastus.       ",,Latin,Page 205
https://www.biodiversitylibrary.org/page/62041795,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1985,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 19
https://www.biodiversitylibrary.org/page/593664,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 482
https://www.biodiversitylibrary.org/page/39706166,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 518
https://www.biodiversitylibrary.org/page/43927047,Book,"Bulbs and seeds : autumn 1920  ","Detroit, Mich",D.M. Ferry & Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 23
https://www.biodiversitylibrary.org/page/2258922,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 472
https://www.biodiversitylibrary.org/page/14507114,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,
https://www.biodiversitylibrary.org/page/29190372,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 365
https://www.biodiversitylibrary.org/page/15722385,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1919,"California.  Division of Fish and Game.     ",v.5:no.1 (1919),English,Page 48
https://www.biodiversitylibrary.org/page/1483524,Book,"Caroli Linnaei ... Amoenitates academicae, seu, Dissertationes variae physicae, medicae, botanicae :antehac seorsim editae : nunc collectae et auctae : cum tabulis aeneis  ",Holmiae ;et Lipsiae,Apud Godofredum Kiesewetter,1756,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 135
https://www.biodiversitylibrary.org/page/22392606,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 137
https://www.biodiversitylibrary.org/page/40511232,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 529
https://www.biodiversitylibrary.org/page/60766681,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 3
https://www.biodiversitylibrary.org/page/483388,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1818,"Hooker, Joseph Dalton,      1817 -1911",v.45=no.1942-2022 (1817-1818),English,
https://www.biodiversitylibrary.org/page/464907,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1877,"Hooker, Joseph Dalton,      1817 -1911",v.103=ser.3:v.33 (1877) [no.6272-6336] [Incomplete],English,
https://www.biodiversitylibrary.org/page/662884,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1902,"Hooker, Joseph Dalton,      1817 -1911",v.128=ser.3:v.58 (1902) [no.7812-7871],English,
https://www.biodiversitylibrary.org/page/7125076,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1878,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.35 (1878),German,Page 40
https://www.biodiversitylibrary.org/page/61018157,Book,"Eugene Amandus Schwarz Papers, 1875-1928 : notebooks, ""Coleoptera of Florida"", publication of paper read by Schwarz to the American Philosophical Society, 1878, extensively annotated  ",,,1878,"Schwarz, Eugene Amandus,      1844 -1928",,English,Page 441
https://www.biodiversitylibrary.org/page/60763449,Book,"Final environmental impact statement : vegetation management in the Coastal Plain/Piedmont  ","[Atlanta, GA]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1989,"United States.  Forest Service. Southern Region.     ",v.3,English,Page 51
https://www.biodiversitylibrary.org/page/40479316,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1875,,v.5 (1875-1876),English,Page 282
https://www.biodiversitylibrary.org/page/32407594,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1856,,1856,English,Page 306
https://www.biodiversitylibrary.org/page/32652898,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1858,,1858,English,Page 298
https://www.biodiversitylibrary.org/page/32686496,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1863,,1863,English,Page 533
https://www.biodiversitylibrary.org/page/33546786,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement  ",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 483
https://www.biodiversitylibrary.org/page/41967690,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 976
https://www.biodiversitylibrary.org/page/41968066,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1352
https://www.biodiversitylibrary.org/page/41966911,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 197
https://www.biodiversitylibrary.org/page/41967634,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 920
https://www.biodiversitylibrary.org/page/41968015,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1301
https://www.biodiversitylibrary.org/page/41967087,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 373
https://www.biodiversitylibrary.org/page/38402468,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,
https://www.biodiversitylibrary.org/page/12374189,Book,"Lake Maxinkuckee. a physical and biological survey  ",[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",v. 2,English,Page 469
https://www.biodiversitylibrary.org/page/61130412,Book,"Marshall's matchless seeds, 1945  ",New York City,"W.E. Marshall & Co., Inc",1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 35
https://www.biodiversitylibrary.org/page/38650968,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 815
https://www.biodiversitylibrary.org/page/61059867,Book,"Michell's bulbs : fall 1944 supplies for florists  ","Philadelphia, Pa",Henry F. Michell Co,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 4
https://www.biodiversitylibrary.org/page/62520148,Book,"Monrad's spring -1954 : wholesale price list : select quality flower bulbs - garden supplies - Michigan peat  ","Seattle, Washington","Olaf Monrad Bulb Co., Inc",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/34890423,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1917,"New York State Museum.       ",no.196 (1917),English,Page 91
https://www.biodiversitylibrary.org/page/11240052,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 323
