﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014785,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 147
https://www.biodiversitylibrary.org/page/42850385,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 2
https://www.biodiversitylibrary.org/page/54565875,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 107
https://www.biodiversitylibrary.org/page/10902297,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 204
https://www.biodiversitylibrary.org/page/40174200,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1904,,v.22:no.1-2(1904),German,Page 7
https://www.biodiversitylibrary.org/page/38852945,Book,"Flora cestrica: an herborizing companion for the young botanists of Chester County...Pennsylvania  ",Philadelphia,Lindsay & Blakiston,1853,"Darlington, William,      1782 -1863",,English,Page 89
https://www.biodiversitylibrary.org/page/34395768,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 657
https://www.biodiversitylibrary.org/page/34395772,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 661
https://www.biodiversitylibrary.org/page/41535981,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 432
https://www.biodiversitylibrary.org/page/1989300,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1913,"Washington Academy of Sciences (Washington, D.C.)       ",v.3 (1913),English,
https://www.biodiversitylibrary.org/page/50241488,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1903,"Degen, Árpád von,      1866 -1934",v.2 (1903),Hungarian,Page 244
https://www.biodiversitylibrary.org/page/37712982,Book,"Miscellaneous papers on oenothera  ",Berlin,,1902,"Vries, Hugo de,      1848 -1935",,English,
https://www.biodiversitylibrary.org/page/34363606,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.6 1895,Dutch,Page 590
https://www.biodiversitylibrary.org/page/47195496,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 19
https://www.biodiversitylibrary.org/page/47195493,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 22
https://www.biodiversitylibrary.org/page/47195487,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 28
https://www.biodiversitylibrary.org/page/47195476,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 39
https://www.biodiversitylibrary.org/page/42731820,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 23
https://www.biodiversitylibrary.org/page/46547829,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-98,English,Page 36
https://www.biodiversitylibrary.org/page/47862723,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 80
https://www.biodiversitylibrary.org/page/47862807,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 164
https://www.biodiversitylibrary.org/page/47862889,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 246
https://www.biodiversitylibrary.org/page/59380441,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Figure 49
https://www.biodiversitylibrary.org/page/60309818,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 80
https://www.biodiversitylibrary.org/page/60309902,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 164
https://www.biodiversitylibrary.org/page/60309984,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 246
https://www.biodiversitylibrary.org/page/53039035,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1922,"Iowa Academy of Science       ",v.29 (1922),English,Page 252
https://www.biodiversitylibrary.org/page/54594486,Book,"Revised checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 157
https://www.biodiversitylibrary.org/page/62336663,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 63
https://www.biodiversitylibrary.org/page/55920654,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 35
