﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1630830,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 406
https://www.biodiversitylibrary.org/page/1630823,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 399
https://www.biodiversitylibrary.org/page/3612988,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 116
https://www.biodiversitylibrary.org/page/44816152,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 116
https://www.biodiversitylibrary.org/page/3055513,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 230
https://www.biodiversitylibrary.org/page/3055499,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 216
https://www.biodiversitylibrary.org/page/3055512,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 229
https://www.biodiversitylibrary.org/page/3055495,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 212
https://www.biodiversitylibrary.org/page/3055494,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 211
https://www.biodiversitylibrary.org/page/3047802,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 178
https://www.biodiversitylibrary.org/page/62372242,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 34
https://www.biodiversitylibrary.org/page/7334833,Journal,"Gardening  ",Chicago,the Gardening Co,1896,,"5-6, 1896-1898",English,Page 133
https://www.biodiversitylibrary.org/page/11151489,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1914,,t. 25 (1914),French,Page 150
https://www.biodiversitylibrary.org/page/883056,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page xx
https://www.biodiversitylibrary.org/page/883293,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 439
https://www.biodiversitylibrary.org/page/883285,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 423
https://www.biodiversitylibrary.org/page/883545,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 478
https://www.biodiversitylibrary.org/page/57447753,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 2650
https://www.biodiversitylibrary.org/page/51700829,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 30
https://www.biodiversitylibrary.org/page/51700802,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 3
https://www.biodiversitylibrary.org/page/51700824,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 25
https://www.biodiversitylibrary.org/page/9732264,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 165
https://www.biodiversitylibrary.org/page/1877021,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,
https://www.biodiversitylibrary.org/page/1877043,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 23
https://www.biodiversitylibrary.org/page/36942685,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1921,"Uppsala universitet       ",bd. 7 1921,English,Page 60
