﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7879399,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 66
https://www.biodiversitylibrary.org/page/7879349,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 24
https://www.biodiversitylibrary.org/page/7879348,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 23
https://www.biodiversitylibrary.org/page/30419295,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1930,"Columbia University.  College of Pharmacy.     ",v.15:no.55-58 (1929-1930:Jan.-July),English,Page 132
https://www.biodiversitylibrary.org/page/41575980,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 239
https://www.biodiversitylibrary.org/page/41575983,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 242
https://www.biodiversitylibrary.org/page/41575977,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 236
https://www.biodiversitylibrary.org/page/41575978,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 237
https://www.biodiversitylibrary.org/page/41575981,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 240
https://www.biodiversitylibrary.org/page/41506638,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1936,"Florida Academy of Sciences.       ",v.1-3 (1936-1938),English,Page 31
https://www.biodiversitylibrary.org/page/41493529,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1939,"Florida Academy of Sciences.       ",v.4 (1939),English,Page 226
https://www.biodiversitylibrary.org/page/7614477,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 10
https://www.biodiversitylibrary.org/page/41890529,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 90
https://www.biodiversitylibrary.org/page/41889495,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 248
https://www.biodiversitylibrary.org/page/41889252,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/41889496,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 249
https://www.biodiversitylibrary.org/page/41889491,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 244
https://www.biodiversitylibrary.org/page/41889450,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 203
https://www.biodiversitylibrary.org/page/41889482,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 235
https://www.biodiversitylibrary.org/page/27085089,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",v.99 (1940-1941),English,Page 8
