﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24301212,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 413
https://www.biodiversitylibrary.org/page/15690160,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 413
https://www.biodiversitylibrary.org/page/34355406,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 164
https://www.biodiversitylibrary.org/page/8422114,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 795
https://www.biodiversitylibrary.org/page/8422113,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 794
https://www.biodiversitylibrary.org/page/37869232,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37869234,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37869240,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37869266,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37869236,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/9359303,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 794
https://www.biodiversitylibrary.org/page/9359337,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 828
https://www.biodiversitylibrary.org/page/9359304,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 795
https://www.biodiversitylibrary.org/page/38112222,Book,"A history of British mammals  ",London,Gurney and Jackson,1910,"Dollman, J. G.       ",v.2 (1910-1921),English,
https://www.biodiversitylibrary.org/page/8406479,Book,"Monograph of the voles and lemmings (Microtinae) living and extinct  ",London,,1826,"Hinton, Martin A. C.     (Martin Alister Campbell), 1883 -1961",Vol 1,English,Page 122
