﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21795735,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum  ",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 106
https://www.biodiversitylibrary.org/page/2798961,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 209
https://www.biodiversitylibrary.org/page/45380218,Book,"Die holothurien der Siboga-expedition  ",Leiden,E. J. Brill,1901,"Sluiter, Carel Philip,      1854 -",,German,
https://www.biodiversitylibrary.org/page/34589500,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1967,"Smithsonian Institution       ",v.80 (1967),English,Page 151
https://www.biodiversitylibrary.org/page/35966542,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 670
https://www.biodiversitylibrary.org/page/2219666,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.44 (Holothurien); Livr.7,Dutch,
https://www.biodiversitylibrary.org/page/9261706,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.35 (1916),English,Page 106
https://www.biodiversitylibrary.org/page/55828955,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1985,"Texas Academy of Science.       ",v.37 (1985),English,Page 279
https://www.biodiversitylibrary.org/page/55828967,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1985,"Texas Academy of Science.       ",v.37 (1985),English,Page 291
https://www.biodiversitylibrary.org/page/55828959,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1985,"Texas Academy of Science.       ",v.37 (1985),English,Page 283
