﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954969,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 222
https://www.biodiversitylibrary.org/page/14097819,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 170
https://www.biodiversitylibrary.org/page/14097821,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 172
https://www.biodiversitylibrary.org/page/8480675,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904,German,Page 44
https://www.biodiversitylibrary.org/page/14237869,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 44
https://www.biodiversitylibrary.org/page/2239071,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 360
https://www.biodiversitylibrary.org/page/2239032,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 277
https://www.biodiversitylibrary.org/page/2635601,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 44
https://www.biodiversitylibrary.org/page/2635552,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 18
https://www.biodiversitylibrary.org/page/2635443,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 169
