﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928995,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 90
https://www.biodiversitylibrary.org/page/2110329,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 440
https://www.biodiversitylibrary.org/page/33641662,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 710
https://www.biodiversitylibrary.org/page/377355,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 468
https://www.biodiversitylibrary.org/page/378218,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1331
https://www.biodiversitylibrary.org/page/17138699,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 468
https://www.biodiversitylibrary.org/page/17138698,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 467
https://www.biodiversitylibrary.org/page/16935735,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1331
https://www.biodiversitylibrary.org/page/16934872,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 468
https://www.biodiversitylibrary.org/page/16934871,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 467
https://www.biodiversitylibrary.org/page/51738639,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 468
https://www.biodiversitylibrary.org/page/63101835,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/63102096,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 281
https://www.biodiversitylibrary.org/page/9184512,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 278
https://www.biodiversitylibrary.org/page/9184510,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 276
https://www.biodiversitylibrary.org/page/34395885,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 774
https://www.biodiversitylibrary.org/page/5444066,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 150
https://www.biodiversitylibrary.org/page/47919240,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1936,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 317
https://www.biodiversitylibrary.org/page/47919210,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1936,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 287
https://www.biodiversitylibrary.org/page/47991139,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 300
https://www.biodiversitylibrary.org/page/47990898,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 91
https://www.biodiversitylibrary.org/page/47877783,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1945,"California Botanical Society.       ",v.8:no.1-8 (1945:Jan.-1946:Oct.),English,Page 139
https://www.biodiversitylibrary.org/page/40625902,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-87,English,Page 30
https://www.biodiversitylibrary.org/page/42731811,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 14
https://www.biodiversitylibrary.org/page/55251921,Book,"Plant lists : Texas  ",,,1930,"Lay, Daniel W.,       ",,English,Page 3
https://www.biodiversitylibrary.org/page/55251920,Book,"Plant lists : Texas  ",,,1930,"Lay, Daniel W.,       ",,English,Page 2
https://www.biodiversitylibrary.org/page/237751,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 577
https://www.biodiversitylibrary.org/page/237474,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 309
https://www.biodiversitylibrary.org/page/620265,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1954,"Robinson, Benjamin Lincoln,      1864 -1935",v.56 (1954),,Page 282
https://www.biodiversitylibrary.org/page/6715901,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
https://www.biodiversitylibrary.org/page/40792413,Book,"The seed plants, ferns, and fern allies of the Austin Region  ","Austin, Tex",The University,1920,"Young, Mary Sophie,       1919",,English,Page 93
