﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085553,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 194
https://www.biodiversitylibrary.org/page/7398932,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 924
https://www.biodiversitylibrary.org/page/676074,Book,"Annual report  ",St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 112
https://www.biodiversitylibrary.org/page/676690,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 170
https://www.biodiversitylibrary.org/page/13699273,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 300
https://www.biodiversitylibrary.org/page/4495412,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",7-9,French,Page 23
https://www.biodiversitylibrary.org/page/31184833,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 12
https://www.biodiversitylibrary.org/page/196269,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 502
https://www.biodiversitylibrary.org/page/11363015,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel  ",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 93
https://www.biodiversitylibrary.org/page/41468181,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 181
https://www.biodiversitylibrary.org/page/28716242,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.1 (1836-1840),French,Page 181
https://www.biodiversitylibrary.org/page/33554552,Book,"Les îles Canaries. Flore de l'archipel  ",Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 187
https://www.biodiversitylibrary.org/page/31185978,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 241
https://www.biodiversitylibrary.org/page/31185834,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 97
https://www.biodiversitylibrary.org/page/31185982,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 245
https://www.biodiversitylibrary.org/page/2926356,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1847,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1847),English,Page 382
https://www.biodiversitylibrary.org/page/48925470,Book,"A manual flora of Madeira and the adjacent islands of Porto Santo and the Desertas  ",London,John Van Voorst,1868,"Lowe, Richard Thomas,      1802 -1874",,English,Page 332
https://www.biodiversitylibrary.org/page/38689912,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 143
